﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,12645.00,2615.64
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,6300.00,27173.07
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,3780.00,19355.61
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,1575.00,4887.53
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,945.00,2929.93
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,10000.00,14524.74
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19119901000000000000,M/J DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,10000.00,14524.74
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19119901010000000000,M/J DE MORA SOBRE TAXAS,A,7,1,RECURSO: Livre,000,Não se Aplica,10000.00,14495.25
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19119901020000000000,MULTAS E JUROS SOBRE OUTRAS RECEITAS,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,29.49
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,75000.00,114762.52
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19131100000000000000,MULTAS E JUROS DAT - IPTU,S,5,,,000,Não se Aplica,50000.00,77311.64
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100010000000000,M/J DE MORA DAT IPTU - PROPRIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,30000.00,46409.24
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19131100020000000000,M/JUROS DE MORA DAT IPTU - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,12500.00,19317.93
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19131100030000000000,M/J DE MORA DAT IPTU - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,7500.00,11584.47
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19131300000000000000,MULTAS E JUROS DAT - ISS,S,5,,,000,Não se Aplica,5000.00,7354.55
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300010000000000,M/J DE MORA DAT ISS - PROPRIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,3000.00,4417.40
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19131300020000000000,M/JUROS DE MORA DAT ISS - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,1250.00,1836.43
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19131300030000000000,M/J DE MORA DAT ISS - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,750.00,1100.72
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19139900000000000000,MULTAS E JUROS DAT - OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20000.00,30096.33
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19139900010000000000,M/J DAT - TAXAS,A,7,1,RECURSO: Livre,000,Não se Aplica,20000.00,30096.33
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,11358.81,47636.95
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO: Livre,000,Não se Aplica,485.25,485.25
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19196000000000000000,MULTA POR IN FRAÇÃO A LEGISL DE LICITAÇÃ,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,30955.38
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,10873.56,16196.32
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,19199901000000000000,Multas resultantes de prom. esportivas,A,6,1,RECURSO: Livre,000,Não se Aplica,450.00,1452.76
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19199904000000000000,Multa por construção irregular,A,6,1,RECURSO: Livre,000,Não se Aplica,323.56,323.56
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19199905000000000000,Multa p/atraso pagto - Troca troca semen,A,6,1,RECURSO: Livre,000,Não se Aplica,100.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,19199906000000000000,Multa p/ infração contra o Meio Ambiente,A,6,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,10000.00,14420.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,836468.44,1546615.50
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,220.00,820.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19210600000000000000,Indenizações por danos ao Patr. Público,A,5,1,RECURSO: Livre,000,Não se Aplica,220.00,820.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,836248.44,1545795.50
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19221000000000000000,Compens Financ entre RGPS e RPPS,S,5,,,000,Não se Aplica,732888.43,1448902.53
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,19221001000000000000,COMPENS FINANC ENTRE RGPS E RPPS - PRINC,A,6,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,416000.00,1132014.10
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,19221002000000000000,COMP FINANC FAPS x INSS - PARCELAMENTO,A,6,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,316888.43,316888.43
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,103360.01,96892.97
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO: Livre,000,Não se Aplica,50000.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19229900040000000000,RESTIT PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO: Livre,000,Não se Aplica,20000.00,41319.70
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19229900050000000000,RESTIT.  AUXÍLIOS/SUBV. - EXERC ANTERIOR,A,7,1,RECURSO: Livre,000,Não se Aplica,28902.71,36872.67
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19229900070000000000,RESTIT SINDIC USO INDEVIDO AMBULANCIA,A,7,1,RECURSO: Livre,000,Não se Aplica,1000.00,454.95
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19229900080000000000,RESTITUIÇÕES PARTE ADIANTAMENTOS,A,7,1,RECURSO: Livre,000,Não se Aplica,2441.85,2441.85
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,19229900090000000000,RESTIT SEGURO GINASIO DE ESPORTES,A,7,1,RECURSO: Livre,000,Não se Aplica,1015.45,12292.45
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19229900100000000000,RESTIT CFE SINDIC 4054/13 - PSF RENOV,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,3511.35
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,475000.00,235434.28
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,475000.00,235434.28
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,350000.00,156488.68
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO: Livre,000,Não se Aplica,210000.00,93926.19
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,87500.00,39107.65
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,52500.00,23454.84
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,25000.00,16605.02
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,15000.00,9967.56
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,6250.00,4149.35
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,3750.00,2488.11
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,100000.00,62340.58
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19319900010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO: Livre,000,Não se Aplica,100000.00,62340.58
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,147150.03,180272.63
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,5000.00,13717.38
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19900201000000000000,Rec de Honorários de Advogados,A,6,1,RECURSO: Livre,000,Não se Aplica,5000.00,13717.38
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,142150.03,166555.25
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,11,SECRET. MUNIC DE TURISMO,1,UNIDADES SUBORDINADAS,PRM,19909900020000000000,RECEITA DE PATROCÍNIO - LA CUCAGNA,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,3000.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,19909900040000000000,Taxa de Adm. recolh. ao FAPS cfe. GRPC,A,7,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,20150.00,24278.19
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19909900050000000000,RECEITAS DIVERSAS,A,7,1,RECURSO: Livre,000,Não se Aplica,0.03,3081.63
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,19909900070000000000,ALIENAÇÃO DE SUCATAS,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,1095.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,6,SECRETARIA MUNICIPAL DA FAZENDA,2,FUNREBOM,PRM,19909900090000000000,RECEITAS DO FUMREBOM,A,7,2001,FUNREBOM,000,Não se Aplica,122000.00,135100.43
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3191998.94,2912276.11
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,12217.55,202103.35
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,22100000000000000000,ALIENACAO DE BENS MOVEIS,A,3,1008,Alien. Bens Livres,000,Não se Aplica,0.00,38780.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,22190000040000000000,alienação de Bens Móveis do FMMA,A,7,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,12217.55,163323.35
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,22250000000000000000,ALIENACAO DE BENS IMÓVEIS,S,4,,,000,Não se Aplica,12217.55,163323.35
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,22250002000000000000,ALIEN DE TERRENOS DO LOT POR DO SOL,A,6,1,RECURSO: Livre,000,Não se Aplica,0.00,1105.80
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,22250200000000000000,Alienação de Lote do Distr. Industriall,A,5,1008,Alien. Bens Livres,000,Não se Aplica,12217.55,162217.55
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,3179781.39,2710172.76
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2527805.64,2176205.64
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1189960.00,758360.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,S,5,,,000,Não se Aplica,815560.00,465560.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,24210201000000000000,TRANSF FNDE CAMINHOS DA ESCOLA,A,6,1101,TC/FNDE - Caminhos da Escola,000,Não se Aplica,465560.00,465560.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,24210202000000000000,TRANSF FNDE INFR ESCOLAR -CONSTRUÇÃO,A,6,2092,FNDE Infraestr. Esc - EEI AD Amantino,000,Não se Aplica,350000.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,374400.00,292800.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,24219901000000000000,Transf. FNS - Constr  Academia de Saude,A,6,4929,Academia de Saúde Bas. - União,000,Não se Aplica,48000.00,48000.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,24219902000000000000,PROGR DE REQUALIF - UBS/CONSTRUÇÃO,A,6,4935,Progr. Construção de UBSs,000,Não se Aplica,326400.00,244800.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1337845.64,1417845.64
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24220100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,1337845.64,1417845.64
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,24220103000000000000,Transf. RS - Ampl Hosp Publ - Res 372/12,A,6,4242,Resol 378/12 - Ampl. Reforma Hospital,000,Não se Aplica,1117845.64,1117845.64
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,24220104000000000000,Transf RS - Cons Pop - Equip Hospital,A,6,4245,Cons Pop Reg Resolve - Equip Hosp.,000,Não se Aplica,220000.00,300000.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,651975.75,533967.12
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,640175.75,438750.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,640175.75,438750.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,24719910000000000000,Transf p/ Const Centro de Eventos - CTG,A,6,2028,CEF/MT - Constr. Centro de Eventos,000,Não se Aplica,42675.75,146250.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,24719914000000000000,Transf MIn Esp - Const Pista Motocross,A,6,2016,Const Pista de terr p/ Motocross,000,Não se Aplica,0.00,48750.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,24719915000000000000,Transf MESP/CEF - QUADRA M BÉRICO,A,6,2032,ME/CEF - Quadra Esp. Monte Bérico,000,Não se Aplica,243750.00,121875.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,24719916000000000000,TRANSF MESP/CEF - GIN E C IPIRANGA,A,6,2033,ME/CEF - GINÁSIO  ESP. IPIRANGA,000,Não se Aplica,243750.00,121875.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,24719917000000000000,TRNASF MDA/CEF - FURGÃO E CAMARA FRIA,A,6,2036,MDACEF- Aquis. Veic Furgão e Câmara Fria,000,Não se Aplica,110000.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,11800.00,95217.12
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,11800.00,95217.12
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,24729901000000000000,Transf. Rede Agua S Franc. do Retiro,A,6,1102,Conv 2937/13 - SOP - Rede água São Fanc,000,Não se Aplica,11800.00,11800.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,24729902000000000000,Transf. CORSAN,A,6,1,RECURSO: Livre,000,Não se Aplica,0.00,83417.12
