﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,450.94
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,188.11
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,112.86
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,4.63
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,2.78
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,1.16
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.69
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,618.83
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,31.56
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,31.56
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,6100.00,1847.93
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,6100.00,1847.93
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,6100.00,1847.93
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,8,SECRETARIA MUNICIPAL DE AGRICULTURA,3,PROGRAMA AGRICOLAS,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1847.93
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159901030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1500.00,592.88
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,592.88
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,9,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,MANUTENCAO DA SECRETARIA,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,118550.00,125904.69
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,118550.00,125904.69
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19221000000000,OUTRAS RECEITAS CORRENTES,S,5,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,RPPS,RPP,19221001000000,COMP. FINAN ENTRE O REG GERAL E OS REG PRO DE PREVID DOS SERVIDORES ¿ ATIVOS,A,6,50,RPPS,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,118500.00,125904.69
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,8,SECRETARIA MUNICIPAL DE AGRICULTURA,3,PROGRAMA AGRICOLAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,6016.37
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900060000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1013,FAS,000,Não se Aplica,116000.00,119888.32
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19229900070000,RESTITUICAO PAGAMENTO INDEVIDO - VINC. 4510,A,7,4510,4510 - PAB FIXO,000,Não se Aplica,300.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,53300.00,23705.94
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,35300.00,12042.58
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,5291.51
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3174.50
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,1323.16
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,793.85
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,35.62
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,21.37
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,8.91
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,5.34
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,6616.66
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,98.79
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,98.79
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,98.79
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,18000.00,11663.36
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE OUTRAS RECEITAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,18000.00,11663.36
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19321300000000,RECEITA DA DIVIDA ATIVA DE TAXA DE OCUPACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,9,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,MANUTENCAO DA SECRETARIA,PRM,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,301000.00,1133794.77
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSO LIVRE,000,Não se Aplica,301000.00,194089.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,300000.00,194089.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22170000000000,ALIENACAO DE BENS - SAUDE,A,4,1077,1077-ALIENACAO DE BENS ASPS,000,Não se Aplica,0.00,23000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22180000000000,ALIENACAO DE BENS - EDUCACAO,A,4,1076,ALIENACAO DE BENS- MDE,000,Não se Aplica,0.00,22900.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,22190000000000,ALIENACAO DE BENS MOVEIS - LIVRE,A,4,1078,1078- ALIENACAO DE BENS- LIVRE,000,Não se Aplica,300000.00,148189.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,939705.77
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,649555.77
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,499555.77
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,24210100000000,TRANSF DE REC SISTEMA UNICO DE SAUDE - SUS - PMAQ - INVESTIMENTOS,A,5,4521,4521 - PMAQ -PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,24210200000000,TRANSF DE REC DESTINADOS A PROGRAMAS DE EDUCACAO-AQUISICAO ONIBUS,A,5,1065,AQUISICAO DE VEICULOS ESCOLARES - TC PAR NO 7092/2013,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,24210300000000,TRANSFERENCIA PARA CONSTRUCAO DE QUADRA POLIESPORTIVA,A,5,1071,CONSTRUCAO QUADRA POLIESPORTIVA -CONVENIO FEDERAL,000,Não se Aplica,0.00,254755.77
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,24210400000000,TRANSFERENCIA PARA CONSTRUCAO DE UBS,A,5,4935,4935 - CONSTRUCAO DA UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,244800.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,150000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24220100000000,TRANSF. DE REC. DO SISTEMA UNICO DE SAUDE - SUS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,150000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,24220101000000,CONVENIO PARA AQUISICAO DE AMBULANCIA - ESTADO,A,6,4292,4292 - RECURSOS AQUISICAO DE AMBULANCIA,000,Não se Aplica,0.00,150000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,24220200000000,TRANSF DE REC DESTINADOS A PROGRAMAS DE EDUCACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,290150.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,245150.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,245150.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,24719901000000,OUTRAS TRANSF DE CONVENIOS DA  UNIAO,A,6,1057,SICONV - EMENDA PARLAMENTAR 0017490/2010,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,6,TRANSPORTE E ESTRADAS MUNICIPAIS,PRM,24719902000000,CONVENIO MINIST. CIDADES- SICONV - CONTRATO N. 374305-78/2011,A,6,1064,SICONV - CONTRATO N. 374305-78/2011 - MINIST.CIDADES,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,8,SECRETARIA MUNICIPAL DE AGRICULTURA,3,PROGRAMA AGRICOLAS,PRM,24719903000000,CONVENIO SICONV - AQUISICAO DE 01 CAMINHAO - CR. NR. 0028973-PC2013,A,6,1066,APOIO E DESENVOLVIMENTO AO SETOR AGROPECUARIO CF. CONTRATO - 100502784,000,Não se Aplica,0.00,97500.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,2,GABINETE DO PREFEITO,1,GABINETE,PRM,24719904000000,TRANSFERENCIA CONTRATO DE REPASSE 101395560 - ASFALTO,A,6,1072,1072 - CONTRATO DE REPASSE 1013955-60-MINIST. CIDADES - ASFALTO,000,Não se Aplica,0.00,147650.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,45000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,45000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,5,SETOR DE HABITACAO,PRM,24729901000000,CONVENIO SEHADUR -  DEPRO N 1858.2009 - ACOES HABITACIONAIS,A,6,1055,CONVENIO SEHADUR - HABITACOES - DEPRO N 1858.2009,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,2,GABINETE DO PREFEITO,1,GABINETE,PRM,24729902000000,TRANSFERENCIA PARA PATRULHA AGRICOLA,A,6,1073,1073 -CONSULTA POPULAR 2013/2014-PATRULHA AGRICOLA,000,Não se Aplica,0.00,45000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
