﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,101899.21,26000.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17610100000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,100000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17610100010000,Convênios com o Fundo Nacional de Saúde - FNS,A,7,4957,Estruturação da rede de serviços de atenção básica de saúde,000,Não se Aplica,100000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610800000000,TRANSF. FUNDO DA CRIANÇA E DO ADOLECENTE,A,5,1040,FUNDO DA CRIANÇA E DO ADOLECENTE,000,Não se Aplica,1899.21,26000.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,566172.44,365140.98
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17620100000000,Transf Convênios dos Estados ao SUS,A,5,4296,AMPLIAÇÃO DE UNIDADE DE SAUDE CONVÊNIO 3838/2005,000,Não se Aplica,300000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,266172.44,305140.98
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1034,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,264120.40,282151.50
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1003,MERENDA ESCOLAR,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1005,PRADEM,000,Não se Aplica,1952.04,22989.48
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,60000.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,17629900100000,Transf Convênio Calcário 2014,A,7,1,Recurso Livre,000,Não se Aplica,0.00,60000.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,106417.25,75792.61
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,34947.66,30640.43
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,1421.54,4688.61
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,684.39,1260.81
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,410.63,756.29
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,171.10,315.33
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,102.66,189.19
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,737.15,191.31
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,442.29,114.76
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,184.29,47.83
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,110.57,28.72
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,3236.49
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,0.00,3236.49
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,19119901020000,Multas e Juros de Mora programa troca-troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3236.49
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19120000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,7757.07
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19122900000000,Multas e Juros de Mora das Contribuições para o RP,S,5,,,000,Não se Aplica,0.00,7757.07
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,10,RPPS,1,RPPS,RPP,19122901000000,Multas e Juros de Mora da Contribuição Patronal,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,4216.59
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,10,RPPS,1,RPPS,RPP,19122902000000,Multas e Juros de Mora da Contribuição do Servidor,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,3540.48
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,20854.60,15429.42
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,13148.68,9916.22
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,7889.21,5949.63
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3287.17,2479.08
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1972.30,1487.51
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1840.62,1549.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1104.37,929.65
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,460.16,387.48
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,276.09,232.47
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,5865.30,3963.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,5865.30,3963.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,0.00,1851.87
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,1851.87
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,0.00,1851.87
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1203.91
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,0.00,526.85
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,19159901030000,Mult e Jur de Mora da Dív Ativa dos Autos Infração,A,7,1,Recurso Livre,000,Não se Aplica,0.00,121.11
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19159901040000,Multa juros de Mora da Div. ativa Restituição determinadas TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,12471.52,913.46
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,12471.52,913.46
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,200.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,9973.78,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,9973.78,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,9973.78,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,9673.78,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19229900050000,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,53367.29,25382.02
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,45042.28,21052.08
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,25925.12,11697.61
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15555.07,7018.33
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6481.28,2924.49
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3888.77,1754.79
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,4981.32,1833.52
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2988.79,1099.98
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1245.33,458.52
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,747.20,275.02
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,14135.84,7520.95
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,14135.84,7520.95
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,14135.84,7520.95
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,8325.01,4329.94
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,8325.01,4329.94
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,8325.01,4329.94
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,4840.78,2530.38
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19329901040000,Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,7,1,Recurso Livre,000,Não se Aplica,100.00,122.69
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,3134.23,1463.01
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,19329901070000,Rec da Dív Ativ ñ Tribut - Multas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,150.00,213.86
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,8128.52,19770.16
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,7728.52,19770.16
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,400.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,200.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,200.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,348310.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,110.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,110.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,21140000000000,Operações de Crédito Internas Contratuais,S,4,,,000,Não se Aplica,110.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,21140200000000,Oper Créditos Internas p/ Programas de Saúde,A,5,4001,OUTRAS RECEITAS VINCULADAS SAÚDE,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,21149900000000,Outras Operacoes de Credito Internas - Contratuais,A,5,1,Recurso Livre,000,Não se Aplica,10.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,40000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,40000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,22150000000000,Alienação de Veiculos,A,4,1036,LEILAO DE MAQUINAS E VEICULOS,000,Não se Aplica,10000.00,0.00
