﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,62496.05
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,1266.97
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1266.97
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,21000.00,2727677.29
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,700000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,700000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,700000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,21149900000000,Outras Operações de Credito Internas - Contratuais,A,5,1092,Pavimentação Urbana Via contrato PIMES/BADESUL,000,Não se Aplica,0.00,700000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,10000.00,7033.05
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,23009900000000,AMORTIZAÇÃO DE EMPRÉSTIMOS DIVERSOS,S,5,,,000,Não se Aplica,10000.00,7033.05
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",3,Fundo Municipal de Habitação de Interesse Social,PRM,23009900030000,Amortização de Financiamento Habitacional,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,7033.05
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1939188.89
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,116265.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,116265.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24219900000000,OUTRAS TRANSF. DA UNIÃO,S,5,,,000,Não se Aplica,0.00,116265.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24219900020000,TRANSF. DO MINISTÉRIO DO ESPORTE,S,7,,,000,Não se Aplica,0.00,116265.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,24219900020100,Quadra Esportiva EMJFS Contrato nº 347341-55-ME,A,8,1082,Conclusão Quadra Esportiva EMJFS - Contrato 347341,000,Não se Aplica,0.00,38125.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,24219900020200,"Ginásio de V.F.F.  ""PT"" nº 297.220-22",A,8,1053,Quadra Esportiva VFF PT nº 0297.220-22,000,Não se Aplica,0.00,48750.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,24219900020300,Pavimentação Ruas Contrato nº 368915-35/011,A,8,1083,Pavimentação Ruas Contrato nº 368.915-35/2011/MC,000,Não se Aplica,0.00,29390.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,1822923.89
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONV. DA UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,1216657.09
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24710200000000,TRANSF CONV UNIÃO PROGRAMAS EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,946732.09
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,24710201000000,Transferência FNDE - PAR TC 201301056/01634.,A,6,1093,PAR Termos de Compromissos 201301056/01634.,000,Não se Aplica,0.00,712082.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,24710202000000,Transf. FNDE PAC II -PROINFANCIA-Construção de Creches,A,6,1097,Constr. Unid. Educação Infantil - TC PAC2,000,Não se Aplica,0.00,197653.32
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,24710203000000,Transf. FNDE PAC II - Quadras Poliesportivas,A,6,1010,Cobertura de Quadra TC PAC 208262/2014,000,Não se Aplica,0.00,36996.77
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24719900000000,OUTRAS TRANSF DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,269925.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,Convênios,PRM,24719900010000,Contrato nº 779.642/12 MDA Aquisição Trator Agricola,A,7,1090,Aquisição de Equipamentos Contrato nº 779642/2012/MDA,000,Não se Aplica,0.00,147000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,24719900020000,Contrato 770.996/12 Pavim Rua Olivio Nunes Cardoso,A,7,1089,Pavimentação Rua Olivio Nunes Cardoso Contrato nº 770996/2012/MC,000,Não se Aplica,0.00,122925.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24720000000000,TRANSFERÊNCIAS. DE CONVÊNIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,606266.80
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24720100000000,TRANSF. DE CONVÊNIOS ESTADOS PARA O SUS,S,5,,,000,Não se Aplica,0.00,399389.98
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,24720100010000,FES Aquisição Veiculo para PSF,A,7,4292,"Aquisição ambulâncias, carros, unidades móveis.",000,Não se Aplica,0.00,50000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,24720100020000,FES Aquisição Ambulancia Proc. 045684-2000/13.6,A,7,4292,"Aquisição ambulâncias, carros, unidades móveis.",000,Não se Aplica,0.00,100000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,24720100030000,FES Equiptos Consulta Popular 2013/14 Proc 633632000141,A,7,4265,PSF,000,Não se Aplica,0.00,112389.98
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,24720100040000,FES Modernização UBS Processo 566332000146,A,7,4090,PSF,000,Não se Aplica,0.00,137000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,24729900000000,OUTRAS TRANSF DE CONVÊNIOS ESTADOS,S,5,,,000,Não se Aplica,0.00,206876.82
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,Convênios,PRM,24729900010000,Estado SDR Participação Popular FPE nº 3095/2013,A,7,1007,ESTADO SDR  PARTICIPAÇÃO POPULAR FPE nº 3095/2013,000,Não se Aplica,0.00,79508.08
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,24729900020000,Estado SEHADUR-DESAN-FPE 2997/13 Esgoto Sanitário,A,7,1021,Estado SEHADUR-DESAN-FPE 2997/13 Esgoto Sanitário,000,Não se Aplica,0.00,127368.74
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,11000.00,81455.35
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,11000.00,81455.35
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,25900000020000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,7,,,000,Não se Aplica,11000.00,81455.35
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,25900000020100,Rem. Alienação Recurso Livre,A,8,2031,Alienação Recursos Origem livre,000,Não se Aplica,10000.00,4648.90
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,25900000020200,Rem. Alienação Recurso MDE,A,8,2032,Alienação de Bens origem MDE,000,Não se Aplica,1000.00,1562.45
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000020300,Rem. Conv. Quadra Esportiva VFF PT nº 0297.328-19,A,8,1054,Quadra Esportiva VFF PT nº 0297.328-19,000,Não se Aplica,0.00,151.11
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000020400,Rem Conv. Quadra Esportiva VFF 0325.333-90 ME,A,8,1077,Quadra Esportiva VFF PT nº 0325.333-90 - ME,000,Não se Aplica,0.00,497.64
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000020500,"Rem Conv. Quadra Esportiva ""VFF"" PT nº 0297.220-22",A,8,1053,Quadra Esportiva VFF PT nº 0297.220-22,000,Não se Aplica,0.00,912.93
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000020600,"Rem. Conv. Revitalização Campo Futebol ""SAG""",A,8,1056,"Revitalização Campo Futebol ""SAG"" convenio ME",000,Não se Aplica,0.00,115.24
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,25900000020700,Rem. FNS Contrato 307533-30/09 UBS,A,8,4935,Construção ou Ampliação de Unidade Básica de Saúde,000,Não se Aplica,0.00,1272.93
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000020800,Rem. Conv. Rua Abilio Franzen 335262-53/2010,A,8,1071,Rua Abilio Franzen contrato 335.262-53/2010/MC,000,Não se Aplica,0.00,203.27
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000020900,Rem Rua Lajeadinho Contrato 329.031-29/2010 MC,A,8,1074,Pavim. Lajeadinho Cont. 329.031-29/2010/MC,000,Não se Aplica,0.00,974.31
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000021000,Rem Rua Tomaz F. Oliveira Contrato 333036-53/2010,A,8,1072,Pavim. Tomas F. Oliveira Cont. 333.036-53/2010/MC,000,Não se Aplica,0.00,1321.40
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000021100,Rem Ruas Bairro São João Contrato 335246-47/2010,A,8,1073,Pavim. Bairro São João Cont. 335.246-47/2010/MC,000,Não se Aplica,0.00,746.71
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,25900000021200,Rem Conv. Quadra Esportiva EMJFS-Contrato 347341-5,A,8,1082,Conclusão Quadra Esportiva EMJFS - Contrato 347341,000,Não se Aplica,0.00,2965.62
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000021300,Rem Conv. Praça Lajeadinho Contrato 368714-02/2011,A,8,1080,Praça Lajeadinho Contrato 368714-02/2011 ME,000,Não se Aplica,0.00,7588.44
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000021400,Rem Pavimentação Asfaltica Centro Contrato 3131661,A,8,1065,Pavimentação Asfaltica Centro Contrato 31316615/09,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000021500,Rem Conv nº 769641/12 MA Aquisição Motoniveladora,A,8,1087,Aquisição de Patrola Conv. 769641/12 MA,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000021600,Rem Paviment. Ruas Contrato nº 368.915-35/2011/MC,A,8,1083,Pavimentação Ruas Contrato nº 368.915-35/2011/MC,000,Não se Aplica,0.00,1872.52
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,25900000021700,Rem Estado Consulta Popular 2010/11 Proc 33857,A,8,4265,PSF,000,Não se Aplica,0.00,963.60
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,25900000021800,Rem FES Consulta Popular Proc. 23601/12-8,A,8,4232,REGIONALIZAÇÃO - Aquisição de Equiptos para UBS,000,Não se Aplica,0.00,66.97
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000021900,Rem Conv. 4378/2012 Sec. Habitação e Saneamento,A,8,1094,Estado Conv. 4378/2012 Esgoto Sanitário,000,Não se Aplica,0.00,2637.95
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,25900000022000,Rem FES Construção UBS Proc. 045683-20.00/13-3,A,8,4303,Construção de UBS/PSF,000,Não se Aplica,0.00,8579.06
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000022100,Rem Minist. Integ Nacional - Portaria nº 086/2012,A,8,1081,Recuperação de Pontes - MIN - Portaria 086/2012,000,Não se Aplica,0.00,7891.46
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,25900000022200,Rem. Conv. Centro Convivência Idoso FNAS Conv. 639,A,8,1062,Centro Convivencia Idoso FNAS Conv. 639825/2008,000,Não se Aplica,0.00,1054.15
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,Convênios,PRM,25900000022300,Rem Contrato nº 779.642/12 MDA Aquisição Trator Agricola,A,8,1090,Aquisição de Equipamentos Contrato nº 779642/2012/MDA,000,Não se Aplica,0.00,776.97
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,25900000022400,Receita Remuner RV FES Aquisição Veiculo para PSF,A,8,4292,"Aquisição ambulâncias, carros, unidades móveis.",000,Não se Aplica,0.00,2107.53
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000022500,Rem Conv nº 769641/12 MA Aquisição Motoniveladora,A,8,1,Recurso Livre,000,Não se Aplica,0.00,9.59
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,25900000022600,Rem. Conv. Centro Convivência Idoso FNAS Conv. 639,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3.31
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,25900000022700,Receita Remuner RV FES Aquisição Ambulância,A,8,4292,"Aquisição ambulâncias, carros, unidades móveis.",000,Não se Aplica,0.00,4384.92
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,Convênios,PRM,25900000022800,Rem Estado SDR Participação Popular FPE nº 3095/2013,A,8,1007,ESTADO SDR  PARTICIPAÇÃO POPULAR FPE nº 3095/2013,000,Não se Aplica,0.00,3627.46
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,25900000022900,Rem FNDE - PAR TC 201301056/01634.,A,8,1093,PAR Termos de Compromissos 201301056/01634.,000,Não se Aplica,0.00,4577.59
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000023000,Rem Estado SEHADUR-DESAN-FPE 2997/13 Esgoto Sanitário,A,8,1021,Estado SEHADUR-DESAN-FPE 2997/13 Esgoto Sanitário,000,Não se Aplica,0.00,3350.59
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,25900000023100,Rem FES Equiptos Consulta Popular 2013/14 Proc 633632000141,A,8,4265,PSF,000,Não se Aplica,0.00,3222.61
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,25900000023200,Rem BERS FES Modernização UBS,A,8,4090,PSF,000,Não se Aplica,0.00,3766.88
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,25900000023300,Rem. Alienação Recurso Livre,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3924.64
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,2,Recursos Vinculados,PRM,25900000023400,Rem Contrato 770.996/12 Pavim Rua Olivio Nunes Cardoso,A,8,1089,Pavimentação Rua Olivio Nunes Cardoso Contrato nº 770996/2012/MC,000,Não se Aplica,0.00,2863.65
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,25900000023500,Rem. Alienação Recurso Bolsa Familia,A,8,2033,Alienação de Bens origem BOLSA FAMILIA,000,Não se Aplica,0.00,139.89
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,25900000025000,Rem Transf. FNDE PAC II - Quadras Poliesportivas,A,8,1010,Cobertura de Quadra TC PAC 208262/2014,000,Não se Aplica,0.00,489.86
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,25900000025100,Rem Transf. FNDE PAC II -PROINFANCIA-Construção de Creches,A,8,1097,Constr. Unid. Educação Infantil - TC PAC2,000,Não se Aplica,0.00,2183.20
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,80000000000000,RECEITAS DE CAPITAL - INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,8000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,82000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,8000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,82100000000000,ALIENAÇÃO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,8000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,82190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,8000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,82190100000000,Alienação de Bens origem BOLSA FAMILIA,A,5,2033,Alienação de Bens origem BOLSA FAMILIA,000,Não se Aplica,0.00,8000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2621000.00,-2776112.37
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2621000.00,-2776112.37
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,911000000000000,DEDUÇÕES DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,911100000000000,DEDUÇÕES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,911120000000000,DEDUÇÕES DA RECEITA DE IMPOSTOS SOBRE PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,911120200000000,IPTU,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,911120200010000,IPTU - Próprio,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,911120200020000,IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,101,Renúncia de Receita,0.00,0.00
