﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000000000,Rec Da DA Nao Tribut-Serv Agua,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4472.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000000000,Rec da DA Nao Trib-Prest Serv Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,5203.61
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19329901070000000000,Rec da DA Nao Trib Multas Diversas,S,7,,,000,Não se Aplica,300.00,613.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070100000000,Rec da DA Nao Trib-Programa Sem e Mudas,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070200000000,Rec da DA Nao Trib-Programa Ureia,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,263.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070300000000,Rec da DA Nao Trib-Programa Calcario,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,350.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1253237.42,435048.63
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,149600.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,22100000000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,0.00,149600.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,22190000000000000000,Alienacao de Outros Bens Moveis,S,4,,,000,Não se Aplica,0.00,149600.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,22190000010000000000,ALIENAC BENS MOV ADQRD C/ REC VINCULADOS,S,7,,,000,Não se Aplica,0.00,59000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,22190000010200000000,RECURSOS DO FUNDO MUNICIPAL DE SAÚDE,S,8,,,000,Não se Aplica,0.00,59000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,22190000010201000000,Alienação Veículos-REC FMS,A,9,4002,ALIENACAO BENS FMS,000,Não se Aplica,0.00,59000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,22190000020000000000,ALIENAC BENS MOV ADQRD C/ REC NÃO VINCUL,S,7,,,000,Não se Aplica,0.00,90600.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020100000000,Alienação Veículos-REC LIVRES,A,8,1045,ALIENACAO BENS REC LIVRES,000,Não se Aplica,0.00,90600.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,24000000000000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,1252593.29,276750.30
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,24700000000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,1252593.29,276750.30
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,24710000000000000000,Transf Conv  Uniao e Suas Entidades,S,4,,,000,Não se Aplica,1252593.29,276750.30
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,975343.29,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,24710200010000000000,Transf FNDE-PAR Cobertura Quadra,A,7,1052,FNDE-PAR-COBERTURA,000,Não se Aplica,147800.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,24710200020000000000,Transf FNDE-PAR Mobiliario,A,7,1053,FNDE-PAR-MOBILIARIO,000,Não se Aplica,30130.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,24710200030000000000,Transf FNDE-PAR EMEI-CRECHE,A,7,1056,FNDE-PAR-CRECHE,000,Não se Aplica,797413.29,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,24719900000000000000,Outras Transf de Convenios da Uniao,S,5,,,000,Não se Aplica,277250.00,276750.30
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,7,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,24719900010000000000,Convenio MAPA-Escav.Hidráulica,A,7,1054,MAPA-ESCAVADEIRA,000,Não se Aplica,126750.00,126750.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,CULTURA E DESPORTO,SCE,24719900020000000000,Convenio Ginasio Esportivo Etapa II,A,7,1044,MIN ESP/GINASIO II,000,Não se Aplica,500.00,0.30
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,7,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,24719900030000000000,Convenio MAPA-Caminhão Caçamba,A,7,1057,MAPA-CAMINHÃO,000,Não se Aplica,150000.00,150000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,644.13,8698.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,25900000000000000000,Outras Receitas,S,3,,,000,Não se Aplica,644.13,8698.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,25900000020000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,644.13,8698.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,25900000020300000000,Rem Dep Banc-FES Aquis Veiculos,A,8,4292,FES-AQUIS VEICUL,000,Não se Aplica,644.13,644.13
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,25900000020400000000,Rem Dep Banc-PAR Cobertura,A,8,1052,FNDE-PAR-COBERTURA,000,Não se Aplica,0.00,2622.40
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,25900000020500000000,Rem Dep Banc-ALIEN SAUDE,A,8,4002,ALIENACAO BENS FMS,000,Não se Aplica,0.00,3164.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020600000000,Rem Dep Banc-ALIEN LIVRES,A,8,1045,ALIENACAO BENS REC LIVRES,000,Não se Aplica,0.00,2266.76
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,25900000020700000000,Rem Dep Banc-ALIEN MDE,A,8,1046,ALIENACAO BENS MDE,000,Não se Aplica,0.00,0.68
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,70000000000000000000,REC CORRENTES INTRA-ORCAM,S,1,,,000,Não se Aplica,682870.00,625777.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,72000000000000000000,RECEITA DE CONTRIB INTRA-ORCAM,S,2,,,000,Não se Aplica,682870.00,625777.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,72100000000000000000,CONTRIB SOCIAIS-INTRA ORCAM,S,3,,,000,Não se Aplica,682870.00,625777.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,72102900000000000000,CONTRIB PREV DO RPPS-INTRA ORCAM,S,5,,,000,Não se Aplica,682870.00,625777.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,3,SEC. MUN. DE ADMINISTR. E PLANEJAMENTO,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,72102901000000000000,Conrib Patronal Ativo Civil-Intra-Orcam,A,6,50,R P P S - FAPS,000,Não se Aplica,401570.00,368104.44
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,3,SEC. MUN. DE ADMINISTR. E PLANEJAMENTO,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,72102913000000000000,Contrib Previd p/ Amort de Def Atuar,A,6,50,R P P S - FAPS,000,Não se Aplica,281300.00,257672.92
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,90000000000000000000,Deducoes da Receita Corrente,S,1,,,000,Não se Aplica,-2533513.00,-2550609.04
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2533513.00,-2550609.04
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91100000000000000000,(R) DEDUCAO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-12900.00,-16571.76
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91110000000000000000,(R) DEDUCAO IMPOSTOS,S,4,,,000,Não se Aplica,-9900.00,-13299.89
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91112000000000000000,(R)Deducao Imposto s/ o Patrim e a Renda,S,5,,,000,Não se Aplica,-9900.00,-13299.89
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91112020000000000000,(R) Deducao-IPTU,S,6,,,000,Não se Aplica,-9400.00,-11332.62
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,(R) IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-5640.00,-6799.57
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,91112020002000000000,(R) IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,-2350.00,-2833.16
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,91112020003000000000,(R) IPTU - ASPS,A,8,40,A S P S,103,Desconto Concedido,-1410.00,-1699.89
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91112080000000000000,"(R) Imp s/Transm.""Inter Vivos"" Bens Im.",S,6,,,000,Não se Aplica,-500.00,-1967.27
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080001000000000,(R) ITBI - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,-300.00,-1180.38
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,91112080002000000000,(R) ITBI - MDE,A,8,20,M D E,102,Restituição de Receita,-125.00,-491.81
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,91112080003000000000,(R) ITBI - ASPS,A,8,40,A S P S,102,Restituição de Receita,-75.00,-295.08
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91120000000000000000,(R) DEDUCAO TAXAS,S,4,,,000,Não se Aplica,-3000.00,-3271.87
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91122000000000000000,(R) Ded Taxa Prestacao Servico,S,5,,,000,Não se Aplica,-3000.00,-3271.87
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122900000000000000,(R) Ded Tx Limpeza Publica,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-2900.00,-3271.87
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91122990000000000000,(R) Outras Tx p/ Prest de Serv,S,6,,,000,Não se Aplica,-100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990004000000000,(R) Taxa de Emissao de Certidoes,A,8,1,RECURSO LIVRE,102,Restituição de Receita,-100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91300000000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-11650.00,-11525.87
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91320000000000000000,(R) Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,-11650.00,-11525.87
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91325000000000000000,(R) Remuneracao de Depositos Bancarios,S,5,,,000,Não se Aplica,0.00,-494.22
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91325010000000000000,(R) Remuner Dep Banc Rec Vinculados,S,6,,,000,Não se Aplica,0.00,-494.22
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91325019900000000000,(R) Rec de Rem Dep Banc de Out Rec Vinc,S,7,,,000,Não se Aplica,0.00,-494.22
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,CULTURA E DESPORTO,SCE,91325019907000000000,(R) Rem Dep Banc-FUNDERGS,A,8,1055,FUNDERGS-APOIO DESPORTO,109,Outras Deduções,0.00,-494.22
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91328000000000000000,(R) Rem dos Invest em Rda Variavel-RPPS,S,5,,,000,Não se Aplica,-11650.00,-11031.65
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,3,SEC. MUN. DE ADMINISTR. E PLANEJAMENTO,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,91328300000000000000,(R) Rem dos Invest em Fdos Invest Im,A,6,50,R P P S - FAPS,109,Outras Deduções,-11650.00,-11031.65
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91600000000000000000,(R) DEDUCAO DA RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,-9400.00,-11277.95
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600410000000000000,"(R) Serv Capt, Aduc, e Distr Agua",A,6,1,RECURSO LIVRE,102,Restituição de Receita,-4000.00,-61.50
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91600450000000000000,(R) Ded Serv de Prep Terra Prop Partic,S,6,,,000,Não se Aplica,-2300.00,-4953.51
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600450001000000000,(R) Ded de Serv Trator Agricola,A,8,1,RECURSO LIVRE,102,Restituição de Receita,-2300.00,-4953.51
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91600990000000000000,(R) DEDUCAO DE OUTROS SERVICOS,S,6,,,000,Não se Aplica,-3100.00,-6262.94
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91600990001000000000,(R) DEDUCAO DE SERVICOS COM MAQUINAS,S,8,,,000,Não se Aplica,-3100.00,-6172.79
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600990001010000000,(R) Ded de Serv Retroescavadeira,A,9,1,RECURSO LIVRE,102,Restituição de Receita,-700.00,-1739.82
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600990001020000000,(R) Ded de Serv Motoniveladora,A,9,1,RECURSO LIVRE,102,Restituição de Receita,-200.00,-75.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600990001030000000,(R) Ded de Serv Trator de Esteira,A,9,1,RECURSO LIVRE,102,Restituição de Receita,-100.00,-2004.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600990001040000000,(R) Ded de Serv Escavad Hidraulica,A,9,1,RECURSO LIVRE,102,Restituição de Receita,-1700.00,-1890.97
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600990001050000000,(R) Ded de Serv Hidrolavadora,A,9,1,RECURSO LIVRE,102,Restituição de Receita,-100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600990001060000000,(R) Ded de Serv Caminhao Cacamba,A,9,1,RECURSO LIVRE,102,Restituição de Receita,-300.00,-463.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91600990005000000000,(R) Ded de Serv Fornec Materiais,S,8,,,000,Não se Aplica,0.00,-90.15
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600990005010000000,(R) Ded de Fornecim Pedra Britada,A,9,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-90.15
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91700000000000000000,(R) Ded das Rec de Transf Corrente,S,3,,,000,Não se Aplica,-2499563.00,-2511233.46
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91720000000000000000,(R) Ded Rec Transf Intergovernamental,S,4,,,000,Não se Aplica,-2499563.00,-2496233.46
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91721000000000000000,(R) Ded de Rec de Transf da Uniao,S,5,,,000,Não se Aplica,-1211083.00,-1218527.07
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91721010000000000000,(R) Ded de Partic na Rec da Uniao,S,6,,,000,Não se Aplica,-1202163.00,-1209623.55
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91721010200000000000,(R) Deducao da Rec do FPM,S,7,,,000,Não se Aplica,-1201840.00,-1208886.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,91721010206000000000,(R) Ded Rec FUNDEB - FPM,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-1201840.00,-1208886.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91721010500000000000,(R) Deducao da Rec do ITR,S,7,,,000,Não se Aplica,-323.00,-737.22
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,91721010504000000000,(R) Ded Rec FUNDEB - ITR,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-323.00,-737.22
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91721360000000000000,(R) Deducao da Rec da LC 87/96,S,6,,,000,Não se Aplica,-8920.00,-8903.52
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,91721360005000000000,(R) Ded Rec FUNDEB - LC 87/96,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-8920.00,-8903.52
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91722000000000000000,(R) Ded de Rec de Transf do Estado,S,5,,,000,Não se Aplica,-1288480.00,-1277706.39
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91722010000000000000,(R) Ded de Partic na Rec do Estado,S,6,,,000,Não se Aplica,-1288480.00,-1277706.39
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91722010100000000000,(R) Deducao da Rec do ICMS,S,7,,,000,Não se Aplica,-1181840.00,-1172368.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,91722010105000000000,(R) Ded Rec FUNDEB - ICMS,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-1181840.00,-1172368.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91722010200000000000,(R) Deducao da Rec do IPVA,S,7,,,000,Não se Aplica,-86840.00,-84659.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,91722010204000000000,(R) Ded Rec FUNDEB - IPVA,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-86840.00,-84659.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91722010400000000000,(R) Deducao da Rec do IPI/EXP,S,7,,,000,Não se Aplica,-19800.00,-20678.45
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,91722010405000000000,(R) Ded Rec FUNDEB - IPI/EXP,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-19800.00,-20678.45
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91760000000000000000,(R) Transferencias de Convenios,S,4,,,000,Não se Aplica,0.00,-15000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91762000000000000000,(R) Transf de Conv do Est e Entid,S,5,,,000,Não se Aplica,0.00,-15000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,91762990000000000000,(R) Outras Transf de Conv dos Estados,S,6,,,000,Não se Aplica,0.00,-15000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,CULTURA E DESPORTO,SCE,91762990010000000000,(R) Convênio Fundergs Incent Prat Desport,A,8,1055,FUNDERGS-APOIO DESPORTO,109,Outras Deduções,0.00,-15000.00
