﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200020000,CONV.208862/14 QUADRA  MEC/FNDE - PAC II,A,7,1168,MEC/FNDE CONST. QUADRA ESCOLAR,000,Não se Aplica,0.00,254977.43
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,341250.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000100,CONV. 788877/2013 - PAT.AGRICOLA - MAPA,A,8,1167,CONV.788877/13-SICONV,000,Não se Aplica,0.00,195000.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000200,CONVENIO 100.1733 - 15 - PRODESA-MAPA,A,8,1161,CONVENIO 100.1733-15 MAPA  PRODESA,000,Não se Aplica,0.00,146250.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1819580.00,-1917472.22
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1819580.00,-1917472.22
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91700000000000,(R)DED DA RECEITA DE TRANSFERENCIA CORRE,S,3,,,000,Não se Aplica,-1819580.00,-1917472.22
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91720000000000,(R)DED DA RECEITA TRANSF INTERGOVERNAMEN,S,4,,,000,Não se Aplica,-1819580.00,-1917472.22
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721000000000,(R)DED DA RECEITA DE TRANSFERENCIA DA UN,S,5,,,000,Não se Aplica,-1211640.00,-1242176.65
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010000000,(R)DED DA RECEITA DE PART RECEITA DA UNI,S,6,,,000,Não se Aplica,-1203200.00,-1237341.49
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010200000,(R)DED DA RECEITA DO FUNDO PART MUNICIPI,S,7,,,000,Não se Aplica,-1180000.00,-1208886.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB-F,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1180000.00,-1208886.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010500000,(R)DED DA RECEITA DO IMP S/ PROPR TER RU,S,7,,,000,Não se Aplica,-23200.00,-28455.02
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB I,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-23200.00,-28455.02
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360000000,(R)DED REC DO ICMS DES ¿ LEI COMPLEM 87/,S,6,,,000,Não se Aplica,-8440.00,-4835.16
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(R)DED REC P/FORM FUNDEB ICMS DES LEI CO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8440.00,-4835.16
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722000000000,(R)DED RECEITA DE TRANSFERENCIA DO ESTAD,S,5,,,000,Não se Aplica,-607940.00,-675295.57
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010000000,(R)DED REC DE PARTIC NA RECEITA DO ESTAD,S,6,,,000,Não se Aplica,-607940.00,-675295.57
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010100000,(R)DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-580000.00,-637276.48
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(R)DED DA REC P/FORMACAO DO FUNDEB ¿ ICM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-580000.00,-637276.48
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010200000,(R)DEDUCAO DA RECEITA DA COTA-PARTE DO I,S,7,,,000,Não se Aplica,-16880.00,-26603.25
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(R)DED REC PARA FORMACAO DO FUNDEB ¿ IPV,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16880.00,-26603.25
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010400000,(R)DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-11060.00,-11415.84
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(R)DED RECEITA P/FORM DO FUNDEB-IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11060.00,-11415.84
