﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,8384.52,10053.58
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,25992.01,31166.03
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,33538.08,40214.28
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1019,CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,000,Não se Aplica,1335.58,1418.94
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,281372.29,49631.84
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,60050.09,1167.31
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,35438.69,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300070100000000,PROGRAMA INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300090000000000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300130000000000,PROGRAMA DE ATENCAO BASICA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,176232.22,39174.18
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300140000000000,CONTROLE DIABETE MELLITUS,A,7,4051,DIABETE MELLITUS,000,Não se Aplica,7174.39,7719.29
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300150000000000,PPV-PROG ESTADUAL PREV. VIOLENCIA,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,1905.31,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300170000000000,FMS REDE CEGONHA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,0.00,611.06
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300180000000000,ATENCAO DEFIC.AS.COMPL.FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,960.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,666.86,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17229900010000000000,PROGRAMA DE INTEGRACAO TRIBUTARIA - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17229900040000000000,COTA PARTE DE MULTA DE TRANSITO,A,7,1081,MULTAS DE TRANSITO,000,Não se Aplica,476.33,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3478745.14,3758835.37
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3478745.14,3758835.37
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,32081.53,28324.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17300000010000000000,TRANSFERENCIA P/FUNDO MUNIC.CRIANCA E ADOLESCENTE,A,7,1058,FUMDICA,000,Não se Aplica,4763.26,9500.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17300000020000000000,TRANSFERENCIA P/O CONSEPRO,A,7,1088,CONSEPRO,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17300000040000000000,TRANSFERENICA P/O FUNDO MUNIC.HABITACAO,A,7,1106,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,27127.74,18824.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,246554.41,245561.47
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,246554.41,245561.47
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,213499.26,232363.31
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,213499.26,232363.31
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17620200010300000000,PEATE-TRANSPORTE ESCOLAR EDUCACAO BASICA,A,8,1121,PEATE-TRANSP.ESCOLAR DA EDUCACAO BASICA,000,Não se Aplica,213499.26,232363.31
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,33055.15,13198.16
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17629900200000000000,CONVENIO FEAS,A,7,1067,CONVENIO FEAS,000,Não se Aplica,33055.15,13198.16
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,283438.70,304487.13
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,53935.81,63051.53
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,17827.51,11377.19
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,529.58,1422.44
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,315.10,846.21
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,132.40,357.84
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,82.08,218.39
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,16234.07,4921.21
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9659.27,2928.07
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4058.52,1231.20
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2516.28,761.94
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1063.86,5033.54
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1063.86,5033.54
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010000000000,Multas E Juros De Mora Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,873.33,4491.80
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901020000000000,MULTAS J.MORA TAXA CONTR. FISC.AMBIENTAL,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901060000000000,MULTAS/J.MORA TX APROV.ESTAB.INSP.PREVIA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,0.00,0.42
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901110000000000,MULTAS/J.MORA TX CEMITERIO,A,7,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,0.00,245.35
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901120000000000,MULTA J.MORA TX COLETA LIXO-SMOVSP,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,270.69
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901130000000000,MULTAS J. MORA TX LIMPEZA URBANA-SMOVSP,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,25.28
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,14.87
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19129900000000000000,Multas E Juros De Mora De Outras Contribuicoes,S,5,,,000,Não se Aplica,0.00,14.87
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19129901000000000000,Multas E Juros De Mora De Outras Contribuicoes - Principal,S,6,,,000,Não se Aplica,0.00,14.87
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19129901040000000000,MULTAS E JUROS DE MORA CIP,A,7,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,0.00,14.87
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,31346.79,44198.47
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10480.86,15520.04
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6236.11,9234.20
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2620.22,3882.98
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1624.53,2402.86
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4193.04,1560.93
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2494.86,928.76
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1048.26,390.61
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,649.92,241.56
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,16672.89,27117.50
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6954.88,6793.48
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900020000000000,MUL/JUROS MORA DIV.AT.TAXAS CEMITERIO,A,7,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,6859.10,5716.94
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900050000000000,MULTAS/J.MORA DIV.ATIVA TX LIC.DE INSTAL,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,857.39,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900060000000000,MULTAS/J.MORA DIV.ATIV.TX.LIC. OPERACAO,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,2001.52,14520.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900130000000000,MULTA J.M.DIV.AT.TX LIMPEZA URBAN-SMOVSP,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,87.08
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,65.18,135.89
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,65.18,135.89
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19159901000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,65.18,135.89
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19159901070000000000,MULTAS/J. MORA DIV.AT.FARM SERV.MAQUINA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,65.18,110.48
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19159901080000000000,M.J.MORA D.ATIVA-MULTAS P/AUTO INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,25.41
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,695.19,535.45
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,695.19,535.45
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900020000000000,OUTRAS MULTAS E JUROS - FURP,A,7,1036,FURP-FUNDO DE REAPARELHAMENTO DA PROCURADORIA,000,Não se Aplica,13.07,27.19
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900030000000000,OUTRAS MULTAS E JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900050000000000,MULTAS E J.DE MORA PROGRAMA TROCA TROCA,A,7,1118,PROGAMA TROCA TROCA,000,Não se Aplica,1.83,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900060000000000,MULTAS E JUROS DE MORA FARM,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,488.35,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900070000000000,MULTAS E J.MORA INSEMINACAO ARTIFICIAL,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,1.41,20.86
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900080000000000,M.J.MORA-MULTAS P/AUTO DE INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,487.40
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4001.14,6789.66
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1055,MEIO AMBIENTE,000,Não se Aplica,3810.61,352.66
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,190.53,6437.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,45722.93,72055.99
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,45722.93,72055.99
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,45722.93,72055.99
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,696.66
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19229900040100000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,696.66
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19229900090000000000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,42703.41,69878.80
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19229900110000000000,RECEITA DE RESTIT.DE MULTAS DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,256.82,429.33
