﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990101000100000,(-)DEDUÇÕES DE MULTAS E JUROS DE MORA DAS TAXAS DE COBRANÇA DE LIXO,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990101000104000,(-)DEDUÇÕES DE MULTAS E JUROS DE MORA DAS TAXAS DE COBR.LIXO-ADM IND,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913000000000000000,(-)DEDUÇÕES MULTAS/JUROS DE MORA DA DÍV ATIVA DOS TRIBUTOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913990000000000000,(-)DEDUÇÕES MULTAS/JUROS DE MORA DA DÍV ATIVA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913990001000000000,(-)DEDUÇÕES MULTAS/JUROS DE MORA DA DÍV ATIVA DAS TAXAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913990001000100000,(-)DEDUÇÕES MULTAS/JUROS MORA DÍV ATIVA DAS TX COBRANÇA LIXO,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913990001000104000,(-)DEDUÇÕES MULTAS/JUROS MORA DÍV ATIVA DAS TX COBRANÇA LIXO-ADM IND,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91930000000000000000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931000000000000000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA TRIBUTÁRIA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990000000000000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990100000000000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS-PRINCIPAL,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990101000000000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA DAS TAXAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990101000100000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA DA TAXA COBRANÇA DE LIXO,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990101000104000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA DA TAXA COBRANÇA LIXO-ADM DIRET,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
