﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,MERENDA ESCOLAR FUNDAMENTAL,A,6,1004,MERENDA ESCOLAR FUNDAMENTAL,000,Não se Aplica,1400000.00,822048.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,785000.00,2602745.77
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,TRANSFERENCIA PNAE - CRECHE,A,7,1157,PNAE,000,Não se Aplica,370000.00,421300.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599030000,PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR,A,7,1128,PNATE,000,Não se Aplica,46200.00,35210.51
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599040000,PROGRAMA BRASIL ALBABETIZADO - BRALF,A,7,1156,BRALF,000,Não se Aplica,15000.00,3013.02
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599070000,TRANSFERENCIA PNAQ-PNAE QUILOMBOLA,A,7,1426,TRANSF. PNAQ-PNAE QUILOMBOLA,000,Não se Aplica,20000.00,14760.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599080000,CONV 816058/08 EDUC INCLUSIVA,A,7,1436,EDUC.INCLUSIVA-CONV816058/2008,000,Não se Aplica,5300.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599090000,APOIO A CRECHES,A,7,1563,APOIO A CRECHES,000,Não se Aplica,240000.00,637998.30
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599100000,AQUISICAO DE VEICULO ESCOLAR,A,7,1568,TRANSPORTE ESCOLAR ACESSIVEL,000,Não se Aplica,1000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599110000,AQUISICAO DE VEICULO ESCOLAR PAR 9098/2013,A,7,1564,AQUISIÇÃO DE VEÍCULO ESCOLAR PAR 9098/2013,000,Não se Aplica,1000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599120000,EDUCACAO INCLUSIVA PAR 9099/2013,A,7,1565,EDUCAÇÃO INCLUSIVA PAR 9099/2013,000,Não se Aplica,81500.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599130000,MANUT ESCOLAR-PDDE ED BASICA,A,7,1005,PDDE,000,Não se Aplica,5000.00,685.50
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599140000,MOBILIARIO ESCOLAR-PAR Nº201302489/2013,A,7,1589,MOBILIARIO ESCOLAR-PAR201302489/13,000,Não se Aplica,0.00,901930.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599150000,PAR CONV 830466/2007,A,7,1593,PAR CONV 830466/2007,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599160000,APOIO A CRECHES BRASIL CARINHOSO,A,7,1604,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,587848.44
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599170000,AQ DE VEICULO ESCOLAR PAR Nº201405829/2014,A,7,1603,PAR 201405829/2014,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS -DESONERA0O DO I,S,5,,,000,Não se Aplica,270146.00,262045.56
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA LC N 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,162088.00,157227.36
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - LC .N 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,13507.00,13102.32
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - LC N 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,40522.00,39306.84
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA LC N 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,54029.00,52409.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,876157.36
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900700000,FPM-APOIO FINANCEIRO AOS MUNICIPIOS(AFM),A,7,1,LIVRE,000,Não se Aplica,0.00,676157.36
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900800000,CAPACITACAO P/GESTORES PUBLICOS,A,7,1600,CAPACITACAO PARA GESTORES PÚBLICOS,000,Não se Aplica,0.00,200000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,45125231.00,48971735.98
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,41809031.00,45149136.58
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,30784031.00,34623376.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18470418.00,20774025.71
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1539202.00,1731168.81
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,4617605.00,5193506.43
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6156806.00,6924675.09
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,10365000.00,9891172.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6219000.00,5934703.74
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,518250.00,494558.68
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,1554750.00,1483675.86
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2073000.00,1978233.72
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,650000.00,620786.13
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,390000.00,372471.72
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,32500.00,31039.35
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,97500.00,93117.93
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO -FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,130000.00,124157.13
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1103,CIDE-INFRA ESTRUTURA DE TRANSP,000,Não se Aplica,10000.00,13802.41
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,2890000.00,3050951.69
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,215000.00,191381.43
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,94000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,115000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000,RECEITA DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,58000.00,9645.42
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300140000,LRPD-LABORATORIOS REGIONAIS DE PROTESES DENTARIAS,A,7,4112,LRPD-LABORATÓRIOS REGIONAIS PRÓTESES DENTÁRIAS,000,Não se Aplica,115000.00,108399.97
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300150000,INCENTIVO A ATENCAO BASICA,A,7,4011,INCENTIVO DE ATENÇÃO BÁSICA,000,Não se Aplica,1385000.00,1267536.87
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,908000.00,1473988.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,CAPS-CUCA LEGAL,A,8,4220,CENTRO DE APOIO PSICOSSOCIAL,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,PSF/ESTADO,A,8,4090,PSF,000,Não se Aplica,529000.00,1270988.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,8,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,379000.00,203000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,426200.00,771647.71
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,335000.00,242775.38
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,56200.00,90920.60
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900060000,CONS.POP.HOSP.UNIVERSITARIO 2005/2006,A,7,1427,CONS POP 2005/2006 HOSP.UNIVERSITARIO,000,Não se Aplica,1000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900080000,CONS.POP. 2008/2009  HOSPITAL UNIVERSITARIO,A,7,1467,CONS.POP. 2008/2009 AQUIS HOSPITAL UNIVERSITARIO,000,Não se Aplica,1000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900130000,CENTRO ESPECIALID. ODONTOL/CEO ESTADO,A,7,4111,CEO-ESTADO,000,Não se Aplica,33000.00,22000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900200000,CONV 1584/14-PAVIM ASFALTICA DO ANEL RODOVIARIO,A,7,1601,CONV 1584/14-PAVIMENTACAO ASFALTICA DO ANEL RODOVIARIO,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900210000,PASSE LIVRE ESTUDANTIL INTERMUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,2352.88
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900220000,TRIBUNAL DE JUSTIÇA IMPOSTO DE RENDA,A,7,1,LIVRE,000,Não se Aplica,0.00,413598.85
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,46000000.00,45753085.26
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,46000000.00,45753085.26
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,46000000.00,45753085.26
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,2000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000000001,PROJETO DE REVIT CENTRO DO IDOSO - ALVARO GODOI,A,9,1473,PROJETO DE REVITALIZAÇÃO-CENTRO DO IDOSO,000,Não se Aplica,2000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,3653309.00,5757683.90
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,1624309.00,1537439.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,990109.00,1214639.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,S,7,,,000,Não se Aplica,990109.00,1214639.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100010100,SAMU -SERV. ATENDIMENTO MOVEL DE URGENCIA,A,8,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,989000.00,999850.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100010700,CONVENIO SIS.FRONTEIRAS-SIST.INTEG.SAUDE DAS FRONT,A,8,4871,SIS FRONTEIRA,000,Não se Aplica,1109.00,214789.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,12000.00,322800.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300050000,SERV ICO SOC EDUC DO PETI - PVMCIII,A,7,1462,PVMC-PETI-SISPET,000,Não se Aplica,12000.00,49800.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300060000,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULO,A,7,1591,SERV DE CONVIVENCIA E FORTAL VINCULOS,000,Não se Aplica,0.00,213000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300070000,RESIDENCIA INCLUSIVA,A,7,1590,RESIDENCIA INCLUSIVA,000,Não se Aplica,0.00,60000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,622200.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900190000,CONV 724964/09 COMPL EMPREEND ECON SOLIDARIA,A,7,1474,CONV 724964/2009 COMPL  EMPREEND ECONOMIA POP SOLIDÁRIA,000,Não se Aplica,32000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900290000,CONV 749497/10 OBSERV DA CRIMINALIDADE,A,7,1455,CONV749497/10 OBSERVATÓRIO CRIMINALIDADE,000,Não se Aplica,10000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900310000,REC CASA DE ACOLHIM TRANSIT CAT 1,A,7,4989,SERVIÇOS EXTRA-HOSPITALARES,000,Não se Aplica,300000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900320000,REVITALIZACAO DO LARGO DA PONTE SECA,A,7,1533,REVITALIZAÇÃO DA PONTE SECA,000,Não se Aplica,195000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900340000,PROGRAMA CINEMA NA FRONTEIRA,A,7,1534,PROGRAMA CINEMA NA FRONTEIRA,000,Não se Aplica,10200.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900360000,INFRAESTR TURIST LARGO CENTRO ADMINISTR,A,7,1554,INFRAESTRUTURA TURIST NO LARGO DO CENTRO ADMINISTRATIVO,000,Não se Aplica,73000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900390000,MINHA CASA MINHA VIDA-CHARRUA,A,7,1571,MINHA CASA MINHA VIDA - RESIDEN.CHARRUA,000,Não se Aplica,2000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,2029000.00,4220244.78
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17620100000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SIS,S,5,,,000,Não se Aplica,1809000.00,4117177.62
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100020000,CONS POP AQ EQUIPAMENTOS P UNID ONCOLOGIA,A,7,1429,CONS POP 2007/2008 AQ.EQ.UNID.ONCOLOGIA,000,Não se Aplica,1000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100040000,PROGRAMA SAMU SALVAR,A,7,4170,PROGRAMA SALVAR SAMU/UPA,000,Não se Aplica,1803000.00,3817177.62
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100070000,CONS POP 2009/2010 AQ. MAT CONSUMO P/ STA CASA,A,7,4279,CONS POP 2009/2010 AQ MAT CONSUMO P/SANTA CASA,000,Não se Aplica,5000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100080000,AQUISICAO DE EQUIPAMENTOS PARA HOSP UNIVERSITARIO,A,7,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100090000,AQ. EQUIPAMENTOS UPA  PRT 136.14,A,7,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,300000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,220000.00,103067.16
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900200000,PADARIA COMUNITARIA PRADO VELHO,A,7,1538,PADARIA COMUNITARIA PRADO VELHO,000,Não se Aplica,1000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900210000,PADARIA COMUNITARIA VILA DAME,A,7,1550,PADARIA COMUNITARIA VILA DAME,000,Não se Aplica,1000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900240000,PROGRAMA CISTERNAS,A,7,1556,PROGRAMA CISTERNAS,000,Não se Aplica,215000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900280000,REPROGRAMACAO DO SALDO FEAS 2012,A,7,1580,REPROGRAMAÇÃO DO SALDO FEAS 2012,000,Não se Aplica,3000.00,612.19
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900320000,FEAS-FUNDO A FUNDO,A,7,1599,FEAS - FUNDO A FUNDO,000,Não se Aplica,0.00,52474.97
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900330000,RESIDENCIA INCLUSIVA,A,7,1590,RESIDENCIA INCLUSIVA,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900340000,MODERNIZAÇÃO DOS PROCONS,A,7,1605,MODERNIZAÇÃO DOS PROCONS,000,Não se Aplica,0.00,49980.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900350000,CONV.064/12 PRO-CALCÁRIO,A,7,1586,CONV.064/12 PRO-CALCÁRIO,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,8948850.00,12512921.82
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,624004.00,2034747.99
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,300000.00,513276.79
