﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1168039.00,1683556.79
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19311200000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,71728.34
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311200010000,Rec Div Ativ do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,37298.68
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,19311200020000,Rec Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,18649.31
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,1,Saúde,SCS,19311200030000,Rec Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,15780.35
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,51091.00,102960.56
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,26567.00,53539.17
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13284.00,26769.46
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11240.00,22651.93
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,4001,Outras Receitas - Rec. Municipal aplicado em Saúde,000,Não se Aplica,692.00,635.45
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,36663.00,23212.35
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,36663.00,23212.35
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,36663.00,23212.35
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,16384.00,75.50
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,16384.00,75.50
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,16384.00,75.50
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,Recurso Livre,000,Não se Aplica,5817.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,10567.00,75.50
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,230670.00,734708.75
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19900200000000,Receita de Onus de Sucumbencia de Ações Judiciais,S,5,,,000,Não se Aplica,155174.00,601647.16
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19900201000000,Receitas de Honorarios de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,155174.00,601647.16
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,75496.00,21103.97
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,111957.62
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,19909900900000,Rec Desc Auxílio Alimentação Servidores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,111957.62
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,11650.00,101399.04
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,11650.00,101399.04
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,11650.00,101399.04
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1093,ALIENAÇÃO DE IMOVEIS,000,Não se Aplica,11650.00,101399.04
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2439007.00,-3304950.73
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2439007.00,-3304950.73
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911000000000000,Devolução Receita Tributária,S,3,,,000,Não se Aplica,-81581.00,-268608.48
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911100000000000,Devolução Receita Impostos,S,4,,,000,Não se Aplica,-80633.00,-268608.48
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911120000000000,Devolução Receitas Impostos,S,5,,,000,Não se Aplica,-79773.00,-266524.91
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911120200000000,Devolução Receita IPTU,S,6,,,000,Não se Aplica,-54342.00,-237024.26
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,911120200010000,Devolução ITPU - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,-28258.00,-138038.07
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,911120200020000,Devolução IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,-14129.00,-59778.27
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,911120200030000,Devolução IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,-11955.00,-39207.92
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911120400000000,Dev Imp s/ Renda Prov de Qualquer Natureza,S,6,,,000,Não se Aplica,0.00,-1085.27
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911120431000000,Dev. IRRF - Rendimentos do Trabalho,S,7,,,000,Não se Aplica,0.00,-1085.27
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911120431060000,Dev IRRF - Rend Trab - Prest Serv Terc Exec,S,8,,,000,Não se Aplica,0.00,-1085.27
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,911120431060100,Dev IRRF - Prest Serv Terceiros Executivo - Próprio,A,9,1,Recurso Livre,109,Outras Deduções,0.00,-651.16
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,911120431060200,Dev IRRF - Prest Serv Terceiros Executivo - MDE,A,9,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,-271.32
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,1,Saúde,SCS,911120431060300,Dev IRRF - Prest Serv Terceiros Executivo - ASPS,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,-162.79
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911120800000000,Devolução ITBI,S,6,,,000,Não se Aplica,-25431.00,-28415.38
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,911120800010000,Devolução ITBI - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,-13224.00,-14776.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,911120800020000,Devolução ITBI - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,-6612.00,-7388.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,911120800030000,Devolução ITBI - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,-5595.00,-6251.38
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911130000000000,Devolução Imposto sobre a Produção e a Circulação,S,5,,,000,Não se Aplica,-860.00,-2083.57
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911130500000000,Devolução ISS,S,6,,,000,Não se Aplica,-860.00,-2083.57
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,911130500010000,Devolução ISS - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,-447.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,911130500020000,Devolução ISS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,-224.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,911130500030000,Devolução ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,-189.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911130501000000,Imposto Sobre Serveços de Qualquer Natureza,S,7,,,000,Não se Aplica,0.00,-2083.57
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,911130501010000,Devolução ISS - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-1088.37
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,911130501020000,Devolução ISS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,-541.12
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,1,Saúde,SCS,911130501030000,Devolução ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,-454.08
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911200000000000,Devoluções de Taxas,S,4,,,000,Não se Aplica,-948.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,911210000000000,Dev Tx p/ Exercício do Poder de Polícia,S,5,,,000,Não se Aplica,-948.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,911212100000000,Dev Tx de Controle de Fiscalização Ambiental,A,6,1,Recurso Livre,109,Outras Deduções,-96.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,911212500000000,Dev Tx Licença p/ Func.Estab.Comerc.Industr.Serviç,A,6,1,Recurso Livre,109,Outras Deduções,-852.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2357426.00,-3036342.25
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2357426.00,-3036342.25
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1517425.00,-2020429.94
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1512383.00,-2015493.50
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1511649.00,-2014810.73
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1511649.00,-2014810.73
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-734.00,-682.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-734.00,-682.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-5042.00,-4936.44
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5042.00,-4936.44
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-840001.00,-1015912.31
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-840001.00,-1015912.31
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-552709.00,-650319.94
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-552709.00,-650319.94
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-278831.00,-354105.95
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,917220102010000,Dev Cota-Parte do IPVA - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-42779.56
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-278831.00,-311326.39
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-8461.00,-11486.42
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8461.00,-11486.42
