﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA PARTE IPI EXPORTACAO PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,135600.00,175253.81
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,17220104020000000000,COTA PARTE IPI EXPORTACAO MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,11300.00,14604.23
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS VINCULADOS FEDERAIS,SCS,17220104040000000000,COTA PARTE IPI EXPORTACAO ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,33900.00,43813.14
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,17220104050000000000,COTA PARTE IPI EXPORT FUNDEB 20%,A,7,31,FUNDEB-1115,000,Não se Aplica,45220.00,58417.68
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA PARTE DA CIDE,A,6,1070,CIDE-1155,000,Não se Aplica,4790.00,5938.56
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,1828770.00,1167858.06
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300010000000000,ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,381650.00,53638.52
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300010100000000,ASSSITENCIA FARMACEUTICA,S,8,,,000,Não se Aplica,381650.00,53638.52
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300010101000000,FARMACIA BASICA,A,9,4050,FARMACIA BAS-1296,000,Não se Aplica,333800.00,40832.58
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300010102000000,INS DIAB MELLITUS,A,9,4051,INS DIAB MELLITUS-1117,000,Não se Aplica,47850.00,12805.94
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300020000000000,ATENÇAO BASICA,S,7,,,000,Não se Aplica,495600.00,352818.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300020100000000,SAUDE PARA TODOS,S,8,,,000,Não se Aplica,66600.00,35000.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300020101000000,SAUDE BUCAL,A,9,4110,SAUDE BUCAL-1167,000,Não se Aplica,65400.00,35000.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300020102000000,AGENTES COM DE SAUDE,A,9,4080,AG COM SAUDE - 1139,000,Não se Aplica,1200.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300020200000000,INCENTIVO ATENÇAO BASICA,S,8,,,000,Não se Aplica,429000.00,317818.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300020201000000,ATENÇAO BASICA,A,9,4011,SAUDE MAIS P/VOCE-1218,000,Não se Aplica,429000.00,270550.20
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300020202000000,ATENCAO BASICA AIDS/DST,A,9,4011,SAUDE MAIS P/VOCE-1218,000,Não se Aplica,0.00,36400.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300020203000000,INCENTIVO REDE CEGONHA,A,9,4011,SAUDE MAIS P/VOCE-1218,000,Não se Aplica,0.00,3368.30
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,1,ADM. E DEP.DE AÇOES BASICAS DE SAUDE,SCS,17223300020204000000,INCENTIVO SAÚDE POPULAÇAO NEGRA,A,9,4011,SAUDE MAIS P/VOCE-1218,000,Não se Aplica,0.00,7500.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300030000000000,REGIONALIZAÇAO,S,7,,,000,Não se Aplica,532900.00,281401.04
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300030100000000,REGIONALIZAÇAO,S,8,,,000,Não se Aplica,532900.00,281401.04
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300030101000000,HOSPITAIS PUBLICOS,A,9,4230,HOSP PUB MUNIC-1163,000,Não se Aplica,532900.00,281401.04
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300040000000000,CONVENIO EMENDAS PARLAM,S,7,,,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300040100000000,CONVENIO AMPL HOSPITAL MUNICIPAL,A,8,4304,AMPLIACAO HOSPITAL MUNIC,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,418500.00,480000.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300990200000000,SAUDE FAMILIA,A,8,4090,SAUDE FAMILIA -1149,000,Não se Aplica,418500.00,480000.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,187140.00,199413.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000000000,COTA PARTE DA MULTA TRANSITO,A,7,1078,MULTA/TRANSITO-1162,000,Não se Aplica,187140.00,199413.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,21014000.00,21674326.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,21014000.00,21674326.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,17240100020000000000,TRANSFERENCIA DO FUNDEB,A,7,31,FUNDEB-1115,000,Não se Aplica,21014000.00,21674326.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,120720.00,4848.10
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,17300000010000000000,DOAÇÃO HOSP/UBS PJ,A,7,4001,FUNDO MUNIC SAUDE-1250,000,Não se Aplica,1200.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,4,DPTO. DE PRES.ECOLOG.REC.VICULADOS,PRM,17300000020000000000,DOAÇÃO FUNDO MUN MEIO AMB PJ,A,7,1086,FUNDO MUN M/AMBIENTE-1138,000,Não se Aplica,117600.00,3500.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,9,SECRETARIA MUN.INDUSTR.COMERC.TURISMO,3,DPTO. DE SERV. E TURISMO,PRM,17300000030000000000,DOAÇÃO CARNAVAL PJ,A,7,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17300000040000000000,DOAÇÃO FUNDO MUN CRIANÇA ADOLEC PJ,A,7,1051,FUN MUNIC CRINCA ADOL-1129,000,Não se Aplica,1000.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,17300000050000000000,DOAÇAO DEFESA CIVIL,A,7,1085,DEFESA CIVIL-1164,000,Não se Aplica,800.00,1348.10
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,1560.00,14441.24
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,17500000010000000000,DOAÇÃO HOSP/UBS PF,A,7,4001,FUNDO MUNIC SAUDE-1250,000,Não se Aplica,1200.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,4,DPTO. DE PRES.ECOLOG.REC.VICULADOS,PRM,17500000020000000000,DOAÇÃO FUNDO MUN MEIO AMB PF,A,7,1086,FUNDO MUN M/AMBIENTE-1138,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,9,SECRETARIA MUN.INDUSTR.COMERC.TURISMO,3,DPTO. DE SERV. E TURISMO,PRM,17500000030000000000,DOAÇÃO CARNAVAL PF,A,7,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17500000040000000000,DOACAO FUNDO MUN CRIANCA ADOLESC PF,A,7,1051,FUN MUNIC CRINCA ADOL-1129,000,Não se Aplica,120.00,14441.24
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,13640.00,12789.40
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,13520.00,12789.40
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,13520.00,12789.40
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17629900120000000000,FEAS,A,7,1017,FEAS,000,Não se Aplica,120.00,12789.40
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17629900130000000000,HORTA COMUNITÁRIA,A,7,1020,HORTA COMUNITÁRIA,000,Não se Aplica,13400.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17640000000000000000,TRANSF CONVENIOS INSTITUICAO PRIVADAS,A,4,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2976410.00,3885900.37
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,756040.00,922502.10
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,36800.00,64312.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,7040.00,17006.77
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA IPTU PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,4300.00,10277.48
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,19113800020000000000,MULTAS E JUROS DE MORA IPTU MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,1700.00,4219.57
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,19113800030000000000,MULTAS E JUROS DE MORA IPTU ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,1040.00,2509.72
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,29760.00,47305.23
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA ISS PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,17960.00,28435.38
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,19114000020000000000,MULTAS E JUROS DE MORA ISS MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,7400.00,11804.08
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,19114000030000000000,MULTAS E JUROS DE MORA ISS ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,4400.00,7065.77
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,673380.00,818097.48
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,572800.00,650900.77
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS E JUROS DIV ATIVA IPTU PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,354100.00,390742.51
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,19131100020000000000,MULTAS E JUROS DIV ATIVA IPTU MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,136800.00,162636.37
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,19131100030000000000,MULTAS E JUROS DIV ATIVA IPTU ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,81900.00,97521.89
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,17640.00,5330.69
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS E JUROS DIV ATIVA ISS PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,10640.00,3199.87
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,19131300020000000000,MULTAS E JUROS DIV ATIVA ISS MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,4400.00,1332.05
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,19131300030000000000,MULTAS E JUROS DIV ATIVA ISS ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,2600.00,798.77
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,5,FUNDO MUN SAUDE,SCS,19133500000000000000,MULTAS E JUROS DIV ATIVA VIG SANITARIA,A,5,4001,FUNDO MUNIC SAUDE-1250,000,Não se Aplica,1000.00,339.93
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MULTAS E JUROS DIV ATIVA CONTR MELHORIA,A,5,1,REC LIVRE,000,Não se Aplica,16600.00,1476.42
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,65340.00,160049.67
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTAS E JUROS DIV ATIVA TAXAS,A,7,1,REC LIVRE,000,Não se Aplica,65300.00,159875.33
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,2,DPTO. DO MEIO AMBIENTE,PRM,19139900020000000000,MULTA E JUROS DIV ATIVA FUNDO MEIO AMBI,A,7,1086,FUNDO MUN M/AMBIENTE-1138,000,Não se Aplica,40.00,174.34
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,8520.00,1449.62
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,8520.00,1449.62
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS D A,S,6,,,000,Não se Aplica,8520.00,1449.62
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000000000,MULTAS E JUROS DIV ATIVA SERVICOS,A,7,1,REC LIVRE,000,Não se Aplica,20.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000000000,MULTAS E JUROS DIV ATIVA OUTROS,A,7,1,REC LIVRE,000,Não se Aplica,8500.00,1449.62
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,11120.00,13513.86
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180001000000000000,MULTAS E JUROS CONTR DE MELHORIAS,A,6,1,REC LIVRE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180002000000000000,MULTAS E JUROS TAXAS DIVERSAS,A,6,1,REC LIVRE,000,Não se Aplica,11000.00,13513.86
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000000000,MULTAS DE OUTRAS ORIGENS,A,4,1,REC LIVRE,000,Não se Aplica,13000.00,5377.16
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,13220.00,19751.98
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,2,DPTO. DO MEIO AMBIENTE,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1086,FUNDO MUN M/AMBIENTE-1138,000,Não se Aplica,100.00,1178.86
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,REC LIVRE,000,Não se Aplica,120.00,285.16
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,13000.00,18287.96
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,19199900010000000000,OUTRAS MULTAS - BIBLIOTECA,A,7,1,REC LIVRE,000,Não se Aplica,3200.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900020000000000,MULTAS DIVERSAS,A,7,1,REC LIVRE,000,Não se Aplica,9800.00,18287.96
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,260000.00,1850319.96
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,260000.00,1850319.96
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19221000000000000000,COMPENSAÇÕES FINAN. ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,100000.00,1619150.03
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,19221001000000000000,COMP FINAN ENTRE RGPS E RPPS SERVIDORE,A,6,50,RPPS,000,Não se Aplica,100000.00,1619150.03
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,160000.00,231169.93
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900990000000000,OUTRAS RESTITUICOES,A,7,1,REC LIVRE,000,Não se Aplica,160000.00,231169.93
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1806360.00,923937.79
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1791840.00,915127.57
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1610500.00,686417.04
