﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213503070000000000,Tranf. FNDE-PNAE - Mais Educacao/EF,A,7,1287,PNAE - Mais Educacao/EF,000,Não se Aplica,0.00,27000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,78009.93,59328.48
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213504010000000000,PNATE -  EF,A,7,1161,PNATE EF (3850),000,Não se Aplica,55721.34,45976.88
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213504020000000000,PNATE -  EI,A,7,1243,PNATE EI (3851),000,Não se Aplica,7268.04,4306.96
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213504030000000000,PNATE - EM,A,7,1244,PNATE EM (3846),000,Não se Aplica,15020.55,9044.64
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213505000000000000,TRANSF.DIRET. BRASIL CARINHOSO - EI,A,6,1232,Programa Brasil Carinhoso -FNDE - EI,000,Não se Aplica,5833.64,34169.26
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213506000000000000,FNDE- TRANSF.MANUT.TURMAS E.I.,A,6,1257,Prog. FNDE - Manut.de novas Turmas E.I.,000,Não se Aplica,0.00,30326.63
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213507000000000000,FNDE - TRANSF.MANUT.NOVOS ESTAB.E.I.,A,6,1290,Prog. FNDE - Manut.de Novos Estab. de E.I.,000,Não se Aplica,0.00,103160.25
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213508000000000000,Transf FNDE PAR-Aqu.Mat.Did.(TC201400277,A,6,1231,Aplic.Rec.FNDE Aquis.Mat.Did.(TC 201400277),000,Não se Aplica,0.00,9229.56
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213509000000000000,Transf FNDE PAR-Aqu.Mat.Did.(TC201400278,A,6,1236,Aplic.Rec.FNDE Aquis.Mat.Did.(TC 201400278),000,Não se Aplica,0.00,19937.56
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,83000.00,82811.52
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,LIVRE,000,Não se Aplica,49800.00,49686.96
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,4150.00,4140.60
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,12450.00,12421.68
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB(3834),000,Não se Aplica,16600.00,16562.28
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,301794.52,301209.95
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,LIVRE,000,Não se Aplica,60000.00,62566.18
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17219900500000000000,FPM - APOIO FINANCEIRO,A,7,1,LIVRE,000,Não se Aplica,241794.52,238643.77
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,15054735.00,15879006.12
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,13387000.00,13771155.51
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10750000.00,10920373.75
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6450000.00,6552224.25
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,537500.00,546018.69
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,1612500.00,1638056.07
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB(3834),000,Não se Aplica,2150000.00,2184074.74
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2450000.00,2651372.49
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1470000.00,1590785.93
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,122500.00,132565.55
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,367500.00,397696.67
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB(3834),000,Não se Aplica,490000.00,530324.34
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,185000.00,196180.58
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,111000.00,117708.33
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,9250.00,9809.03
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,27750.00,29427.08
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB(3834),000,Não se Aplica,37000.00,39236.14
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1163,CIDE (3789),000,Não se Aplica,2000.00,3228.69
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1662735.00,2033318.07
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farm.Basica/Est.(3757/3769),000,Não se Aplica,34600.00,22197.66
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal (3777),000,Não se Aplica,12000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS/Estado(3715/3755),000,Não se Aplica,40850.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,1575285.00,2011120.41
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300990100000000,Progr.de Saude da Familia - PSF,A,8,4090,PSF/Estado(3758),000,Não se Aplica,312000.00,372000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300990300000000,Incentivo Estadual p/Atencao Basica,A,8,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,265000.00,233710.48
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300990400000000,Programa Diabetes Melitus,A,8,4051,Diabetes Melitus (3763),000,Não se Aplica,9500.00,1552.58
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300990500000000,Programa Primeira Infancia Melhor,A,8,4160,PIM (3764),000,Não se Aplica,18000.00,13500.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300990600000000,Transf.Hospitais Publicos - HNP,A,8,4230,Hospitais Publicos Municipais(3760/4003),000,Não se Aplica,420000.00,513280.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300990800000000,Oficinas Terapeuticas,A,8,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,54000.00,48000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300990900000000,Equipe de Reducao de Danos,A,8,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,18000.00,12000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300991100000000,Programa Salvar/SAMU,A,8,4170,SALVAR/SAMU(3776),000,Não se Aplica,122785.00,92088.81
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300991400000000,Transf.Hosp.Pub.-HNP Inc.Compl.Custeio,A,8,4230,Hospitais Publicos Municipais(3760/4003),000,Não se Aplica,212000.00,251319.78
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300991500000000,Transf.Hosp.Pub.-HNP S.Mental,A,8,4230,Hospitais Publicos Municipais(3760/4003),000,Não se Aplica,144000.00,139200.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300991600000000,Transf FMS p/ Informatizacao UBS,A,8,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,0.00,321500.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300991700000000,Transf FMS p/ Qualif.P. Natal Rede Ceg.,A,8,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,0.00,968.76
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223300991800000000,Inc.p/ESF c/Medicos de Fam.,A,8,4090,PSF/Estado(3758),000,Não se Aplica,0.00,12000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17223400000000000000,TRANSF.RECURSO DO FUNDO ESTADUAL DA SAUDE,S,5,,,000,Não se Aplica,0.00,10843.48
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17223401000000000000,Repasse FEAS 2013,A,6,1289,FEAS 2013,000,Não se Aplica,0.00,10843.48
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5000.00,63689.06
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17229900040000000000,COTA PARTE DA MULTA DE TRANS-REC VINC,A,7,1238,Multas Transito(3694),000,Não se Aplica,5000.00,2613.49
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17229900050000000000,Rec. ref. Bloqueio por Decisao Judicial,A,7,1,LIVRE,000,Não se Aplica,0.00,61075.57
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6686000.00,7139528.74
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB(3834),000,Não se Aplica,6686000.00,7139528.74
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,3000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17300004000000000000,Doacoes ao FCA Pessoa Juridica,A,6,1139,Doacoes ao FCA (3791),000,Não se Aplica,2000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17300005000000000000,Doacoes ao FMI PJ,A,6,1140,Doacoes ao FMI,000,Não se Aplica,1000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,3500.00,1300.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17500000010000000000,Doacoes ao FCA,A,7,1139,Doacoes ao FCA (3791),000,Não se Aplica,2000.00,1000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17500000030000000000,Doacoes ao FMI - PF,A,7,1140,Doacoes ao FMI,000,Não se Aplica,1500.00,300.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,274169.20,305495.54
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,274169.20,305495.54
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,274169.20,255495.54
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,216169.20,203012.20
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17620200010100000000,TRANSPORTE ESC.ENSINO FUNDAMENTAL,A,8,1101,TRANSP.ESCOLAR/EF(3778),000,Não se Aplica,130255.80,134526.20
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17620200010200000000,Ensino Medio,A,8,1123,TRANSP.ESCOLAR/EM(3779),000,Não se Aplica,85913.40,68486.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17620200020000000000,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1242,PEAE,000,Não se Aplica,0.00,10104.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17620200040000000000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1102,PRADEM(3716),000,Não se Aplica,58000.00,42379.34
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,50000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17629900310000000000,Sinal. Turist N. das Aguias Conv 115/13,A,7,1235,Sinalizacao Turist. Ninho das Aguias,000,Não se Aplica,0.00,50000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1077147.45,1115520.70
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,168766.35,303857.54
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,41100.00,68536.45
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15000.00,22706.80
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,13623.77
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,3750.00,5684.94
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,2250.00,3398.09
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,16000.00,13002.33
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9600.00,7801.55
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,4000.00,3252.44
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,2400.00,1948.34
