﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,18158.70
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,10896.38
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,4546.39
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,2715.93
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,3588.19
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,2152.82
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,897.61
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,537.76
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,4221.77
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,4000.00,4221.77
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19119901010000000000,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2020.47
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19119901020000000000,Multas e Juros de Mora dos T.D.A.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2201.30
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,17000.00,112546.91
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19122900000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PARA O RPPS,S,5,,,000,Não se Aplica,17000.00,112546.91
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,14,F U N P R E V,1,SECRETARIA DE GABINETE,RPP,19122901000000000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,16000.00,112546.91
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,14,F U N P R E V,1,SECRETARIA DE GABINETE,RPP,19122902000000000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DO SERVIDOR,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,68100.00,81589.22
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,60000.00,64078.01
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,38449.13
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,16036.30
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,9000.00,9592.58
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,17074.41
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,10244.53
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,4269.12
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,2560.76
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,436.80
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,436.80
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,62000.00,75121.20
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,3350.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,1000.00,3350.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19219900010000000000,OUTRAS INDENIZACOES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3350.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,61000.00,71771.20
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,61000.00,71771.20
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,71703.35
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19229900070000000000,RESTITUICAO PELO RECEBIMENTO INDEVIDO.,A,7,1,Recurso Livre,000,Não se Aplica,500.00,67.85
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,102100.00,84618.42
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,102100.00,84618.42
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,80000.00,63653.07
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,38192.12
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20000.00,15918.52
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,12000.00,9542.43
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20000.00,20139.61
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,12083.35
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,5035.12
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,3021.14
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,825.74
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,2000.00,825.74
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19319901010000000000,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,825.74
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,90500.00,67425.90
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,77500.00,67425.90
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19909800010000000000,Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,38000.00,48483.41
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19909800020000000000,Fundo Municipal do Meio Ambiente,A,7,1065,Fundo M. de Meio Ambiente,000,Não se Aplica,19500.00,10924.68
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19909800030000000000,FUMDICA,A,7,1067,FUMDICA,000,Não se Aplica,16500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19909800040000000000,Semente de Batata,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19909800050000000000,Mudas - Desenvolvimento Rural,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,4973.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19909800060000000000,Prestacao de Servicos Bancarios,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19909800070000000000,Outras Receitas - Pago a Mais,A,7,1,Recurso Livre,000,Não se Aplica,500.00,3044.81
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,13000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19909900060000000000,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMENTES ANIMAIS PELOS PRODUTORES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,19909900070000000000,OUTRAS RECEITAS,A,7,3000,Convenios e Contratos,000,Não se Aplica,12000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,10000.00,658000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,9000.00,658000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,9000.00,658000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,8000.00,658000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,6000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24710100010000000000,Sistema de Abastecimento de Agua TC/PAC,A,7,4997,Sistema de Abastecimento de Agua,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24710100020000000000,Construcao UBS Vila Nova,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24710100030000000000,BLINV - UBS Cancelao,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24710100040000000000,BLINV - UBS 3o Distrito,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24710100050000000000,Academia da Saude,A,7,4929,Academia de Saude - Construcao e Custeio,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24710100080000000000,M S D - Pocos Artesianos,A,7,4997,Sistema de Abastecimento de Agua,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,1000.00,147000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24710200010000000000,Construcao Creches PAC2 - 01165/2011,A,7,1082,PAC2-01165/2011,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24710200020000000000,FNDE - Mobiliario Escolar,A,7,1104,FNDE - Mobiliario Escolar,000,Não se Aplica,0.00,147000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DA UNIAO,S,5,,,000,Não se Aplica,1000.00,511000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24719900060000000000,PRONAT-Contrato 0368833-42/2011,A,7,1093,PRONAT-Contrato no 0368833-42,000,Não se Aplica,0.00,110000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24719900120000000000,Convenio INCRA - 702294/2008,A,7,1074,Convenio INCRA - 702294/2008,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24719900140000000000,Quadra Poliesp. Cont. TC PAC 205594/2013,A,7,1105,Quadra Poliesp. TC PAC 205594/2013 - Esc.Jose Maria da Silveira,000,Não se Aplica,0.00,102000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24719900150000000000,Quadra Poliesp. Cont. TC PAC 205668/2013,A,7,1106,Quadra Poliesp. TC PAC 205668/2013 - Esc.Antenor Elias de Mattos,000,Não se Aplica,0.00,49000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24719900160000000000,INCRA - TERMO DE COMPROMISSO - 04/2013,A,7,1113,INCRA - TERMO DE COMPROMISSO - 04/2013,000,Não se Aplica,0.00,250000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,24720300000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,24720300010000000000,Plano Mun. de Saneamento - FPE 1513/11,A,7,1101,Plano Municipal de Saneamento - FPE 1513/11,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,70000000000000000000,Receitas Correntes Intra-Orcamentaria,S,1,,,000,Não se Aplica,2720000.00,2139428.23
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,72000000000000000000,Receitas de Contribuicoes,S,2,,,000,Não se Aplica,2720000.00,2139428.23
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,72100000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,2720000.00,2139428.23
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,2720000.00,2139428.23
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,14,F U N P R E V,1,SECRETARIA DE GABINETE,RPP,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,1800000.00,991950.03
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,14,F U N P R E V,1,SECRETARIA DE GABINETE,RPP,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,920000.00,1147478.20
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-5220000.00,-5040440.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-5220000.00,-5040440.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-74072.47
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-74011.01
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-73866.39
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-66413.99
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-11363.33
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,-28485.49
