﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,40.50,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913350000000,MULT.JUROS MORA.DIV.ATIVA TAXA FISC.VIG.,A,4,1,LIVRE,000,Não se Aplica,450.00,51.51
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,520.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,820.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,820.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,135.00,164.96
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,135.00,164.96
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,135.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,0.00,164.96
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990101000,MUL.JUR.MORA DIV.ATIVA PROGRAMA TROCA-TR,A,4,1,LIVRE,000,Não se Aplica,0.00,159.67
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990107000,MULTA E JRS  DIV ATIVA REST. DET. TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,5.29
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,0.00,16.65
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,LIVRE,000,Não se Aplica,1100.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2340.00,13122.67
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919270000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,4,1,LIVRE,000,Não se Aplica,610.00,13122.67
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919350000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,4,1022,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,1200.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,530.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,28547.00,48190.12
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921000000000,INDENIZACOES,S,4,,,000,Não se Aplica,680.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921990000000,OUTRAS INDENIZACOES,A,4,1,LIVRE,000,Não se Aplica,680.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,27867.00,48190.12
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,3,SECRETARIA MUN DA ADMINISTRAÇÃO,2,RPPS - FUNDO DE PREVIDÊNCIA,RPP,1922100000000,COMPENSAÇÕES FINANCEIRAS RGPS E RPPS,A,4,50,RPPS - FUNDO PREVIDENCIA,000,Não se Aplica,5000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,3,SECRETARIA MUN DA ADMINISTRAÇÃO,2,RPPS - FUNDO DE PREVIDÊNCIA,RPP,1922100100000,COMPENSAÇÕES FINANCEIRAS RGPS E RPPS,A,4,50,RPPS - FUNDO PREVIDENCIA,000,Não se Aplica,7000.00,7187.98
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,1100.00,2440.91
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,REST PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,6567.00,10886.40
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,700.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990005000,RESTITUICAO GASTOS TRANSP.ENS.SUPERIOR,A,4,1,LIVRE,000,Não se Aplica,6000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990015000,RESTITUIÇÃO CEDÊNCIA VILA LANGARO,A,4,1,LIVRE,000,Não se Aplica,0.00,27674.83
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,52519.00,69896.82
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,26341.00,35444.42
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,300.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010300000,RECEITA DA DIVIDA ATIVA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010301000,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,180.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010302000,RECEITA DA DIVIDA ATIVA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,75.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010303000,RECEITA DA DIVIDA ATIVA DO IRRF-ASPS,A,4,40,ASPS,000,Não se Aplica,45.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,12641.00,13305.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,7584.60,7983.16
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,3160.25,3326.46
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS,000,Não se Aplica,1896.15,1995.88
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,2300.00,14965.89
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,1380.00,8979.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,575.00,3741.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,345.00,2244.89
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,LIVRE,000,Não se Aplica,200.00,448.14
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,10000.00,2972.41
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,900.00,3752.48
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,900.00,3752.48
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,26178.00,34452.40
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160100000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,26178.00,34452.40
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990004000,REC.DIV.ATIV.NAO TRIB.PROV.CONC.EMPR.A A,A,4,1,LIVRE,000,Não se Aplica,9100.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990005000,REC.DIV.ATIV.NAO TRIB.PROV.SERV.DE COMUN,A,4,1,LIVRE,000,Não se Aplica,100.00,0.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.MQ,A,4,1,LIVRE,000,Não se Aplica,0.00,1563.76
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990008000,RECEITA DE DÍVIDA ATIVA -DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,7058.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990009000,RECEITA DÍVIDA ATIVA CRÉDITO IMOBILIÁRIO,A,4,1,LIVRE,000,Não se Aplica,5500.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,4420.00,32888.14
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990101000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,4000.00,385.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990102000,REC.DIV.ATIVA NAO TRIBUT.PROV.ENS.CERT.D,A,4,1,LIVRE,000,Não se Aplica,0.00,2238.71
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990104000,REC.DIV.ATIVA NÃO TRIB.PROV.CONC.EMPRES.,A,4,1,LIVRE,000,Não se Aplica,420.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990108000,RECEITA DE DIVIDA ATIVA CRED EDUCATIVO,A,4,1,LIVRE,000,Não se Aplica,0.00,12489.07
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990109000,RECEITA DE DIVIDA ATIVA CRED IMOBILIARIO,A,4,1,LIVRE,000,Não se Aplica,0.00,13719.56
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990110000,RECEITA DE DIVIDA ATIVA CRED BANCO POVO,A,4,1024,BANCO DO POVO,000,Não se Aplica,0.00,4055.30
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,9929.00,119.54
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,9929.00,119.54
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990700000,RECEITAS DE CEMITÉRIO,A,3,1,LIVRE,000,Não se Aplica,183.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990800000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,9746.00,119.54
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2558209.00,1739326.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,700000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,700000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,,,000,Não se Aplica,700000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114990000000,OUTRAS OPER.CRED.INTERN.- CONTRATUAIS,A,4,1,LIVRE,000,Não se Aplica,700000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,192482.00,386038.88
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,159482.00,248300.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2215000000000,ALIENAÇÃO DE VEÍCULOS,A,4,1001,ALIENAÇÃO DE BENS MOVEIS-IMÓVEIS,000,Não se Aplica,0.00,40000.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2217000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1001,ALIENAÇÃO DE BENS MOVEIS-IMÓVEIS,000,Não se Aplica,0.00,109800.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,159482.00,98500.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000002000,ALIENAÇAO BENS MOVEIS ADQ.RECURS.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,159482.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000002010,ALIENAÇÃO DE MÁQUINAS,A,4,1001,ALIENAÇÃO DE BENS MOVEIS-IMÓVEIS,000,Não se Aplica,0.00,98500.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,33000.00,137738.88
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2224000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1001,ALIENAÇÃO DE BENS MOVEIS-IMÓVEIS,000,Não se Aplica,0.00,137738.88
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,33000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,121264.00,41035.88
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300200000000,AMORTIZAÇÃO PROVENIENTE GARANTIA - OP CR,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700201000,AMORTIZACAO DE EMPR.CONC.EMPRESAS PRIVAD,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700203000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,3,1,LIVRE,000,Não se Aplica,28183.00,26456.84
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300990002000,AMORT. DE FINANC.CONCED.PARA CRED.EDUCAT,A,3,1,LIVRE,000,Não se Aplica,65000.00,3245.66
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300990006000,AMORTIZAÇÃO BANCO DO POVO,A,3,1024,BANCO DO POVO,000,Não se Aplica,24081.00,11333.38
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1544463.00,1312251.74
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,,,000,Não se Aplica,448985.00,354576.44
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,412887.00,175023.35
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421010001000,TRANSF. FNS REC. AMP. E REF. UBS,A,4,1036,TRANSF. FNS AMP. E REF. CENTRO DE SAÚDE,000,Não se Aplica,0.00,97873.35
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421020001000,TRANFERENCIA PROGRAMA PAR - MOBILIÁRIO,A,4,1008,TRANSF. FNDE - PROG. PAR,000,Não se Aplica,0.00,61150.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,412887.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990400000,TRANSF. FNS BLINV - ACADEMIA,A,4,1021,TRANSF FNS - BLINV (ACADEMIA),000,Não se Aplica,0.00,16000.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,36098.00,179553.09
