﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8490.51
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,5000.00,3538.18
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2121.96
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19311300000000,REC.DIVIDA ATIVA SOBRE  - ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,488.67
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,293.21
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,125.00,122.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,73.27
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19319900000000,REC.DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,7747.63
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19319901000000,REC.DIVIDA ATIVA DE OUT.TRIB. PRINCIPAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,7747.63
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19319901020000,DIV.ATIVA COLETA LIXO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2385.44
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19319901030000,DIVIDA ATIVA TAXA DE VISTORIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5362.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,75000.00,59697.33
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT.DE OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,75000.00,59697.33
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19329901000000,REC.DIV.AT.NAO TRIBUT.OUTRAS REC.PRINCIP,S,6,8000,CONTA SINTETICA,000,Não se Aplica,75000.00,59697.33
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19329901010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4704.04
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19329901030000,REC.DIV.AT.NAO TRIB.PROV.SERV.FORN.AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,36316.64
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19329901060000,REC.DIV.AT.NAO TRIB.PROV.PREST.SERV.DIV.,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,18676.65
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,12313.93
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19900200000000,REC.DE ONUS DE SUCUMBENCIA ACOES JUDIC.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,12313.93
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,12313.93
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,1308000.00,1461819.07
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,300000.00,305678.27
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,300000.00,276866.75
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,22100010000000,ALIENACAO TERRENOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,22150000000000,ALIENACAO DE VEICULOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,300000.00,276866.75
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,22150001000000,ALIENCAO VEICULOS E EQUIPAMENTOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,300000.00,276866.75
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,28811.52
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,22250000000000,ALIENACAO DE IMOVEIS URBANOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,28811.52
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,22250001000000,ALIENACAO TERRENOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,28811.52
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,10128.78
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,10128.78
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,23009900010000,AMORT.FINANC.CONCED.CONTRIB.E/OU AGRIC.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2370.83
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,23009900010100,AMORTIZACAO EMP.AGRICOLAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,2370.83
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,23009900040000,AMORTIZACAO EMPRESTIMO PROMORADIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,7466.29
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,23009900050000,AMORTIZACAO EMPRESTIMO EMPRESARIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,291.66
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1000000.00,1117335.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,1000000.00,1117335.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1000000.00,971810.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,24210100000000,TRANSF.REC.SISTEMA UNICO DE SAUDE - SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,400000.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24210100010000,TRANF.CONSTRUCAO UNIDADE BASICA DE SAUDE,A,7,4935,CONSTRUCAO DE UNIDADE BASICA DE SAUDE,000,Não se Aplica,400000.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24210200000000,TRANSF.RECURSOS DEST.A PROG. DE EDUC.,A,5,1047,TRANSFERENCIA CONVENIO MINISTERIO DO ESPORTE,000,Não se Aplica,600000.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,971810.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219905000000,MINIS.DOS ESPORTES GINASIO GUARANI,A,6,1086,MINIS.DOS ESPORTES GINASIO RS 569,000,Não se Aplica,0.00,58500.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219907000000,MIN.AGRICULTURA PATRULHA AGRICULA 2014,A,6,1059,PATRULHA MECANIZADA,000,Não se Aplica,0.00,243750.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219909000000,MIN.AGRIC.CON.REP.1007 345 44 2013,A,6,1125,MINISTERIO A.P.A. CONTRATO 1007.345.44.2013,000,Não se Aplica,0.00,121875.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219910000000,MIN.AGR.CONT.REP.1007 323 75 2013,A,6,1124,MINISTERIO A.P.A. CONVENIO 1007323-75-2013,000,Não se Aplica,0.00,117000.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219911000000,MIN.AGRIC.CON. MPA 385 426 77 2012,A,6,1090,MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,146250.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,4,MANUTENCAO ENSINO C/REC.ESPECIFICOS,SCE,24219912000000,MIN.ESPORTE GINASIO PAROQUIAL,A,6,1129,MIN.ESPORTE CONT.REP.1001 169 48 2012,000,Não se Aplica,0.00,121875.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219913000000,MIN.DA AGRIC.PEC.E ABAST.VEICULOS,A,6,1133,VEICULO DESENVOLVIMENTO RURAL,000,Não se Aplica,0.00,120000.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,24219914000000,MIN.EDUC.MOBILIA CRECHE,A,6,1084,FNDE  EQUIPAMENTOS CRECHE,000,Não se Aplica,0.00,42560.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,145525.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,145525.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,24229900020000,TRANF. PROSAN MODULOS SANITARIOS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,145525.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24229900020100,PROSAN MODULOS SANITARIOS,A,8,4280,PROSAN MODULOS SANITARIOS,000,Não se Aplica,0.00,48438.72
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24229900020200,PROSAN MODULOS SANITARIOS 1,A,8,4280,PROSAN MODULOS SANITARIOS,000,Não se Aplica,0.00,48438.72
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24229900020300,PROSAN MODULOS SANITARIOS 2,A,8,4280,PROSAN MODULOS SANITARIOS,000,Não se Aplica,0.00,48647.78
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,28676.80
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,25500000000000,REC.DIVIDA ATIVA PROV.AMORT.EMPR.FINAN.,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,11966.93
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,25500000010000,REC.DIV.ATIV.AMORT.EMPR.FINAN.AGRICULA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,825.95
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,25500000020000,REC.DIVIDA ATIVA DE FINANC.HABITACIONAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,8005.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,25500000030000,REC.DIV.ATIVA EMPRESTIMO EMPRESAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,884.43
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,25500000040000,REC.DIV.ATI.ALIENACAO TERRENOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2251.33
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,16709.87
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,25900000020000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,16709.87
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,25900000020200,REC.APLIC.PAT.AGR.1007 345 44 2013,A,8,1125,MINISTERIO A.P.A. CONTRATO 1007.345.44.2013,000,Não se Aplica,0.00,5379.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,25900000020300,REC.APLIC.FIN.PAT.AGRIC.1007 323 75 2013,A,8,1124,MINISTERIO A.P.A. CONVENIO 1007323-75-2013,000,Não se Aplica,0.00,4099.47
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,25900000020400,REC.APLIC.FINAN.MPA 385 426 77 2012,A,8,1090,MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,25900000020500,REC. APLIC. FINAN. GINAGIO PAROQUIAL,A,8,1129,MIN.ESPORTE CONT.REP.1001 169 48 2012,000,Não se Aplica,0.00,2862.08
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,25900000020600,REC.APLIC.MIN.AGRIC.ABST.VEICULOS,A,8,1133,VEICULO DESENVOLVIMENTO RURAL,000,Não se Aplica,0.00,4369.32
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,8000,CONTA SINTETICA,000,Não se Aplica,1030000.00,579656.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,72000000000000,RECEITA DE CONTRIB. INTRA-ORCAMENTARIAS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1030000.00,579656.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,72100000000000,CONTRIB.SOC. INTRA-ORCAMENTARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,1030000.00,579656.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,72102900000000,CONTRIB.PREV.DO REG.PROPRIO INTRA-ORCAM.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1030000.00,579656.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,72102901000000,CONTRIB.PAT.SERV.ATIVO CIVIL INTRA-ORCAM,A,6,50,RPPS,000,Não se Aplica,520000.00,283917.35
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,72102913000000,CONTRIB.PREVID.P/AMORT. DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,360000.00,176961.84
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,72102915000000,CONTRIB.PREVID.REGIME DE PARC. DE DEBITO,A,6,50,RPPS,000,Não se Aplica,150000.00,118777.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-1838619.25,-1803108.51
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,8000,CONTA SINTETICA,000,Não se Aplica,-1838619.25,-1803108.51
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,911000000000000,DEDUCAO DA RECEITA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-6781.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,911100000000000,DEDUCAO RECEITA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-4872.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,911120000000000,DEDUCAO RECEITA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-4840.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,911120200000000,DEDUCAO RECEITA CORRENTE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-4840.19
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,911120200010000,DEDUCAO RECEITA IPTU PROPRIO,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-2904.13
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,911120200020000,DEDUCAO DA RECEITA IPTU MDE,A,8,20,MANUT.DESENV.DO ENSINO,101,Renúncia de Receita,0.00,-1210.37
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,911120200030000,DEDUCAO RECEITA IPTU ASPS,A,8,40,ASPS,101,Renúncia de Receita,0.00,-725.69
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,911130000000000,(R)DEDUCAO DA RECEITA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-32.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,911130500000000,(R)DEDUCAO DA RECEITA DE ISS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-32.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,911130501000000,(R)DEDUCAO RECEITA ISS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-32.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,911130501010000,(R)DEDUCAO DA RECEITA DE ISS PROPRIO,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-19.20
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,911130501020000,(R)DEDUCAO DA RECEITA INSS MDE,A,8,20,MANUT.DESENV.DO ENSINO,101,Renúncia de Receita,0.00,-8.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,911130501030000,(R)DEDUCAO DA RECEITA ISS ASPS,A,8,40,ASPS,101,Renúncia de Receita,0.00,-4.80
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,911200000000000,DEDUCAO DA RECEITA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-1909.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,911220000000000,DEDUCAO DA RECEITA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-1909.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,911229000000000,DEDUCAO COLETA DE LIXO,A,6,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-1909.00
