﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,900.00,4036.04
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,500.00,1683.77
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,1010.03
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,421.14
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,252.60
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,100.00,985.85
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60.00,591.49
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,246.48
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,147.88
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,300.00,1366.42
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,300.00,1366.42
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,3.00,4242.68
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,3.00,4242.68
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,3.00,4242.68
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,1.00,12.15
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19159901030000,Mult e Jur de Mora da Dív Ativa dos Autos Infração,A,7,1,Recurso Livre,000,Não se Aplica,1.00,4230.53
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1.00,65.35
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1.00,65.35
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,1.00,2211.36
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,1.00,2211.36
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,55443.58,44879.69
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,55443.58,44879.69
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,55443.58,44879.69
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,2700.00,502.89
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,52743.58,44376.80
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,134501.00,72847.13
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,130000.00,70538.37
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,90000.00,32892.49
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,54000.00,19734.97
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22500.00,8223.64
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13500.00,4933.88
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,20000.00,6205.92
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,3723.56
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,1551.49
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,930.87
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,20000.00,31439.96
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,20000.00,31439.96
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,31439.96
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,4501.00,2308.76
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,4501.00,2308.76
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,4501.00,2308.76
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1723.21
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329901070000,Rec da Dív Ativ ñ Tribut - Multas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,486.41
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19329901090000,Rec da Dív Ativ ñ Tribut - Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,1.00,99.14
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,8667118.11,3293112.10
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,9000.00,70762.08
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,65000.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,22150000000000,Alienação de Veiculos,S,4,,,000,Não se Aplica,0.00,65000.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,22150100000000,ALIENAÇÃO DE VEICULOS,A,5,4002,SAUDE COM INCENTIVO DO ESTADO,000,Não se Aplica,0.00,65000.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,9000.00,5762.08
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,22290000000000,Alienação de Outros Bens Imóveis,S,4,,,000,Não se Aplica,9000.00,5762.08
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,22290000020000,Valores a receber Alienação de Imóveis Lei 1530/12,A,7,1201,Fundo Municipal de Habitação,000,Não se Aplica,9000.00,5762.08
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,6,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,8658117.11,3222350.02
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,8658117.11,3222350.02
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,8109269.48,2846703.79
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,24710100000000,Transf de Convênios da União para SUS,S,5,,,000,Não se Aplica,2239800.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,24710100030000,Funasa conv.TC/PAC 384/2010 MELH. SANTARIAS DOMIC.,A,7,4937,Melhorias Sanitarias,000,Não se Aplica,239800.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,24710100040000,Sistema de Esgot. Sanitário - RS0404136562,A,7,4937,Melhorias Sanitarias,000,Não se Aplica,2000000.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,24710200000000,Transf Convênio União Destinado a Program Educação,S,5,,,000,Não se Aplica,2611662.32,912788.70
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24710200010000,Min. da Educ. Conv 700256/11/FNDE Escola Vila Assi,A,7,1163,FEDERAL-CONV. 700256/11-FNDE/MUNIC.,000,Não se Aplica,217867.24,217868.24
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24710200020000,CONST. QUADRA ESCOLAR COBERTA CAMPO NOVO PAC 20448,A,7,1203,CONST. QUADRA ESCOLAR COBERTA CAMPO NOVO PAC 204488/2013,000,Não se Aplica,382431.03,258352.25
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24710200030000,COBERTURA DA QUADRA DE ESPORTE PIC. DA ROSA PAC 20,A,7,1202,COBERTURA DA QUADRA DE ESPORTE PIC. DA ROSA PAC 204757/2013,000,Não se Aplica,110654.68,184426.14
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24710200040000,MINIST. DO ESPORTE CONCLUSÃO QUADRA PIC. SILVEIRA,A,7,1206,MINIST. DO ESPORTE CONCLUSÃO QUADRA PIC. SILVEIRA CONV 1003723-29/2013,000,Não se Aplica,249999.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24710200050000,Const.Escola Picada Casagrande - Proposta 75835,A,7,1209,Const.Escola Picada Casagrande - Proposta 75835,000,Não se Aplica,1015856.51,203171.30
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24710200060000,Const. Escola Comunidade de São Roque da Avipal,A,7,1210,Const. Escola Comunidade de São Roque da Avipal - Proposta 51486,000,Não se Aplica,244853.86,48970.77
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24710200070000,Min. Esp. Const. De quadra coberta Barra do Galvão,A,7,1214,Min. Esp. Const. De quadra coberta Barra do Galvão-788605/2013,000,Não se Aplica,390000.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,S,5,,,000,Não se Aplica,1202133.55,533678.76
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24710500020000,Min das cidades conv 23179/2009 pav Vila Candinha,A,7,1135,PAVIM. V. CANDINHA C/ 297960-84/2009,000,Não se Aplica,103167.92,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24710500040000,Min das Cid conv 258124-33 -Pav de Ruas 25 Ab e PG,A,7,1108,MIN. DAS CIDADES CONTRATO REP. Nº 0258124-33/2008,000,Não se Aplica,76821.00,36137.60
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24710500050000,Min das Cid conv 282579-38 pav 9 de jul. e rua ctg,A,7,1113,PAVIMENTAÇÃO DE RUAS,000,Não se Aplica,30742.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24710500060000,"Min das Cid cv 27709-pav Tir, EFMaia, S Rita VV VA",A,7,1136,PAV. RUA T. EFM. VV. VB. RMC. VA C/30195847/2009,000,Não se Aplica,177355.76,19938.44
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24710500090000,PAV. NO DIST. CAMPO NOVO-CONV 0335204-48/10,A,7,1158,PAV. NO DIST. CAMPO NOVO-CONV 0335204-48/10,000,Não se Aplica,30461.71,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24710500100000,Min. das Cidades Conv 388423-08/12 Cap asf. na Av,A,7,1191,Capeamento asfáltico na Av Jordão Pinto,000,Não se Aplica,147650.00,297799.79
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24710500110000,Min. das Cidades conv.390046-78/2012 Cap asfáltico,A,7,1192,Capeamento asfáltico na Av. 09 de Julho,000,Não se Aplica,245850.00,124952.05
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24710500140000,Min das Cid. Pav Mart Cunha Conv nº331.824-52/2010,A,7,1161,PAV.RUAS MART. DA CUNHA E STA. NOEMY CUNHA,000,Não se Aplica,144235.16,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24710500160000,Min. Das Cidades Pavim. De Ruas e Avenidas - 79027,A,7,1215,Min. Das Cidades Pavim. De Ruas e Avenidas - 790279/2013,000,Não se Aplica,245850.00,54850.88
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,2055673.61,1400236.33
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24719900030000,Min Esp vonv 12243/09 Quadra poliesp Pic Silveira,A,7,1131,CONS.COB. QUAD. ESP. ESC. V.ARM TAFF C-30342756/09,000,Não se Aplica,4358.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,24719900040000,Min. da Saúde Academia de saúde,A,7,4929,Academia da Saude-Construção e Custeio,000,Não se Aplica,79999.00,20000.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,24719900050000,CONSTRUÇÃO DE UNIDADE BÁSICA DE SAÚDE PAC 2,A,7,4935,AMPLIAÇÃO DO POSTO DE SAUDE DA SEDE,000,Não se Aplica,326399.00,326400.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24719900070000,MOD.QU.DE ESP. SÃO ROQUE-PIC.DA ROSA 0347424-51/10,A,7,1183,MOD.QU.DE ESP. SÃO ROQUE-PIC.DA ROSA 0347424-51/10,000,Não se Aplica,60936.44,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24719900080000,Min Tur. Conv. 325622-94/10 pav. Vila Crespani,A,7,1169,PAV. E DREN. R. J. M. DA CUNHA V. CRESPANI,000,Não se Aplica,22853.00,22854.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,7,"SEC.SERV.URBANOS, TRANSITO E MEIO AMBIENTE",1,SECR.SERV.URBANOS TRÂNSITO E MEIO AMBIENTE,PRM,24719900090000,PORTICO DE ENTRADA-CONV 0327149-92/10,A,7,1160,PORTICO DE ENTRADA-CONV. 0327149-92/2010,000,Não se Aplica,99130.17,80029.97
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,24719900100000,MINIST DO ESP REVIT E MOD. DO EST MUN CON784192/13,A,7,1205,MINIST. DO ESPORTE REVIT. E MODERN. DO ESTÁDIO MUNICIPAL CONV 1004880-59/13,000,Não se Aplica,243749.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,5,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,24719900110000,MINIST. AGRICUL. AQUISIÇÃO DE PATRULHA MECANIZADA,A,7,1207,MINIST. AGRICUL. AQUISIÇÃO DE PATRULHA MECANIZADA CONV.1005024-16/13,000,Não se Aplica,438749.00,438750.00
