﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24719906000000000000,Transf.Conv.Projeto Calçada de Passeio,A,6,1047,CALÇADAS DE PASSEIO,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24719907000000000000,Transf.Conv.Projeto Recuperação de Estra,A,6,1050,RECUPERAÇÃO DE ESTRADAS,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24719908000000000000,Transf.Conv.Projeto Praça Municipal,A,6,1049,CONSTRUÇÃO DA PRAÇA MUNICIPAL,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24719909000000000000,Transf.Conv.Projeto Incentivo Agroindust,A,6,1054,RECURSO FOMENTO AGROINDUSTRIAS,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24719910000000000000,Transf.Conv.Projeto Inst.Museu Municipal,A,6,1053,RECURSO IMPLANTAÇÃO MUSEU MUNICIPAL,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24719911000000000000,Transf.Conv.Construção CRAS,A,6,1051,RECURSO CONSTRUÇÃO CRAS,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,100.00,329000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24720100000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,0.00,329000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24720102000000000000,Transf.Recurso Reforma HSI,A,6,4295,"Reformas de UBS, UBPSF, CAPS, UPA.",000,Não se Aplica,0.00,329000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24729902000000000000,Transf.Rec. Pavimentação DAER,A,6,1013,PAVIMENTACAO DAER,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2278600.00,-2158749.86
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91000000000000000000,(R)Deducao receitas Correntes,S,2,,,000,Não se Aplica,-2278600.00,-2158749.86
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91700000000000000000,(R)DEDUCÕES DAS RECEITAS DETRANSFERENCIA,S,3,,,000,Não se Aplica,-2278600.00,-2158749.86
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91720000000000000000,(R)DEDUCÕES DAS RECEITAS DETRANSFERENCIA,S,4,,,000,Não se Aplica,-2278600.00,-2158749.86
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91721000000000000000,(R)DEDUCÕES DAS RECEITAS DETRANSF.UNIÃO,S,5,,,000,Não se Aplica,-1307600.00,-1216220.98
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91721010000000000000,(R)DEDUCÕES DAS RECEITAS DETRANSFERENCIA,S,6,,,000,Não se Aplica,-1300600.00,-1209782.26
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91721010200000000000,(R)DEDUCÕES DA RECEITA DO FPM,S,7,,,000,Não se Aplica,-1300000.00,-1208886.32
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000000000,(R)DEDUCÃO DA RECEITA P/FORM.FUNDEB-FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1300000.00,-1208886.32
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91721010500000000000,(R)DEDUCÃO DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-600.00,-895.94
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000000000,(R)DEDUCÃO DA RECEITA P/FORM.FUNDE- ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600.00,-895.94
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91721360000000000000,(R)DEDUCÃO DA RECEITA DA LC 87/96,S,6,,,000,Não se Aplica,-7000.00,-6438.72
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000000000,(R)DEDUCÃO DA REC.P/FORM.FUNDEB-LC87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7000.00,-6438.72
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91722000000000000000,(R)DEDUCÃO DA RECEITA DE TRANSF.ESTADO,S,5,,,000,Não se Aplica,-971000.00,-942528.88
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91722010000000000000,(R)DEDUCÃO DA RECEITA DE PARTICIPAÇÃO N,S,6,,,000,Não se Aplica,-971000.00,-942528.88
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91722010100000000000,(R)DEDUCÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-890000.00,-848382.23
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000000000,(R)DEDUCÃO DA RECEITA P/FORM.FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-890000.00,-848382.23
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91722010200000000000,(R)DEDUCÃO DA RECEITA DA COTA-PARTE IPVA,S,7,,,000,Não se Aplica,-70000.00,-78893.27
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000000000,(R)DEDUCÃO DA RECEITA P/FORM.FUNDEB-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-70000.00,-78893.27
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,91722010400000000000,(R)DEDUCÃO DA RECEITA DO IPI/EXP,S,7,,,000,Não se Aplica,-11000.00,-15253.38
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000000000,(R)DEDUCÃO DA RECEITA P/FORM.FUNDEB-IPI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11000.00,-15253.38
