﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,21750.00,3987.11
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,19311100010000000000,RECEITA DIV.ATIVA IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14750.00,2322.22
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,19311100020000000000,RECEITA DIV.ATIVA IPTU- MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,5000.00,1070.42
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,19311100030000000000,RECEITA DIV.ATIVA IPTU- ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2000.00,594.47
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,250.00,395.46
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,229.37
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,100.00,106.78
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,50.00,59.31
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,15000.00,13491.69
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,15000.00,13491.69
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,13491.69
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,50000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,50000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTARIA,S,6,,,000,Não se Aplica,50000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19329901020000000000,REC.DIV.AT.N TRIB. - TITULO EXEC.TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19329901020000000000,REC.DIV.AT.N TRIB. - TITULO EXEC.TCE,S,7,,,000,Não se Aplica,50000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19329901020100000000,TIT EXEC. TCE/RS - DARCI BREHM,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19329901020200000000,TIT EXEC. TCE/RS - JOSE HOFMANN,A,8,1,Recurso Livre,000,Não se Aplica,17000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19329901020300000000,TIT EXEC. TCE/RS - ENILDO BREHM,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,40779.50
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,0.00,40779.50
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19909800010000000000,RECEITAS EVENTUAIS-CONCURSO PUBLICO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,40779.50
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,19909900130000000000,REC.EVENTOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,60000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,60000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,60000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,60000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,22190000020000000000,ALINENACAO BENS MOV.ADQ REC NAO VINC.,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,70000000000000000000,OPERAÇOES INTRA-ORÇAMENTARIAS CORRENTES,S,1,,,000,Não se Aplica,600000.00,1105205.44
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,72000000000000000000,RECEITA  DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,600000.00,1105205.44
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,600000.00,1105205.44
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS - REGIME PROPRIO,S,5,,,000,Não se Aplica,500000.00,1005406.09
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,2,FUNCOES INERRENTES AO FAP,RPP,72102901000000000000,CONTRIBUICAO PATRONAL SERVIDOR ATIVO CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,500000.00,1005406.09
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,72109900000000000000,OUTRAS CONTRIBUIÇOES SOCIAIS,S,5,,,000,Não se Aplica,100000.00,99799.35
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,2,FUNCOES INERRENTES AO FAP,RPP,72109900020000000000,CONTRIB. SOCIAIS EXERC. ANTERIORES,A,7,50,Recursos RPPS,000,Não se Aplica,100000.00,99799.35
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1050000.00,-2108638.69
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1050000.00,-2108638.69
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91300000000000000000,DED.REMUN.RENDIMENTOS,S,3,,,000,Não se Aplica,0.00,-495891.74
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91320000000000000000,DED.REMUN.RENDIMENTOS,S,4,,,000,Não se Aplica,0.00,-495891.74
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91328000000000000000,DED.REMUN.RENDIMENTOS,S,5,,,000,Não se Aplica,0.00,-495891.74
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,91328200000000000000,REMUN.DOS RENDIMENTOS EM RENDA VARIAVEL,A,6,50,Recursos RPPS,109,Outras Deduções,0.00,-495891.74
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91700000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-1050000.00,-1612746.95
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91720000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-1050000.00,-1612746.95
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91721000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-713000.00,-1212639.38
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91721010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,6,,,000,Não se Aplica,-710000.00,-1209638.30
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91721010200000000000,(R) DED.REC.P/FORM.FUNDEB - FPM,S,7,,,000,Não se Aplica,-709000.00,-1208886.33
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,91721010206000000000,DED. REC. P/FORM. FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-709000.00,-1208886.33
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91721010500000000000,(R) DED.REC P/FORM.FUNDEB-ITR,S,7,,,000,Não se Aplica,-1000.00,-751.97
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,91721010504000000000,(R) DED.REC P/FORM.FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-751.97
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91721360000000000000,(R) DEDUCAO  S/ LC - FUNDEB,S,6,,,000,Não se Aplica,-3000.00,-3001.08
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,91721360005000000000,DED. REC. P/FORM. FUNDEB - LC N 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3000.00,-3001.08
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91722000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-337000.00,-400107.57
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91722010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,6,,,000,Não se Aplica,-337000.00,-400107.57
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91722010100000000000,(R) DED.REC.P/FORM.FUNDEF - ICMS,S,7,,,000,Não se Aplica,-300000.00,-352202.97
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,91722010105000000000,DED. REC. P/FORM. FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-300000.00,-352202.97
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91722010200000000000,(R) DED.REC.P/ FORM.FUNDEB-IPVA,S,7,,,000,Não se Aplica,-30000.00,-41191.32
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,91722010204000000000,DED. REC. P/ FORM. DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-41191.32
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,91722010400000000000,(R) DED.REC.P/FORM.FUNDEF - IPI S/EXP.,S,7,,,000,Não se Aplica,-7000.00,-6713.28
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,91722010405000000000,DED. REC. P/ FORM. FUNDEB - IPI/EXP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7000.00,-6713.28
