﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20000.00,17953.69
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,17953.69
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2603.85
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19180100000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2603.85
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,560.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19191800000000,MULTAS DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,360.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,65120.00,495875.93
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,65020.00,495875.93
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,50,RPPS,000,Não se Aplica,65000.00,495462.30
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19221001000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNC,A,6,50,RPPS,000,Não se Aplica,65000.00,495462.30
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,20.00,413.63
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,413.63
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,231830.00,288498.20
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,226820.00,282783.59
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19310100000000,REC.DIV.AT.IMP.S/RENDA PROV.QQUER NATUR.,S,5,,,000,Não se Aplica,10.00,6.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19310103000000,REC.DIV.AT.IMPOSTO S/RENDA RET.NA FONTE,S,6,,,000,Não se Aplica,10.00,6.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19310103010000,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6.00,3.60
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19310103020000,RECEITA DA DIVIDA ATIVA DO IRRF - MDE,A,7,20,M D E,000,Não se Aplica,2.50,1.50
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19310103030000,RECEITA DA DIVIDA ATIVA DO IRRF - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1.50,0.90
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,140000.00,191175.78
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,84000.00,114705.85
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,35000.00,47793.72
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,21000.00,28676.21
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,25000.00,26494.78
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,15897.04
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,6250.00,6623.64
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,3750.00,3974.10
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19313500000000,REC.DIV.AT.TAXA FISCAL.VIGIL. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1800.00,2582.97
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,60000.00,62524.06
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,62524.06
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,5010.00,5714.61
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,5714.61
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900080000,REC.DIV.AT.N/ TRIB.OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5714.61
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,110000.00,98680.43
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,462.38
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,462.38
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,110000.00,98218.05
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909900070000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,110000.00,98218.05
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,30.00,654354.97
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,20.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22190000020000,ALIENAÇAO  DE BENS MOVEIS ADQ.COM RECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22190000030000,ALIENAÇAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS-ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,2062,Alienaçao de bens.,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,654354.97
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,654354.97
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,310727.72
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,310727.72
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24719912000000,OUTRAS TRANSF. UNIÃO- MINIST. DAS CIDADES -SEG. E EDUC. TRANSITO,A,6,2082,MINIST. DAS  CIDADES,000,Não se Aplica,0.00,1190.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24719914000000,OUTRAS TRANSF. UNIÃO - MINIST. DAS CIDADES - OBRAS DE INFRAESTRUTURA - S. VALETI,A,6,1060,PAC- 2,000,Não se Aplica,0.00,65787.72
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24719921000000,OUTRAS TRANSFERENCIA A DA UNIAO - PATRULHA AGRICOLA MECANIZADA,A,6,2073,MINIST. AGRIC. PECUARIA  E ABAST.- MAPA,000,Não se Aplica,0.00,243750.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,24720000000000,TRANSF.CONV.ESTADOS DIST.FED.S/ENTIDADES,S,4,,,000,Não se Aplica,0.00,343627.25
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24720100000000,TRANSF.CONV.ESTADO P/SIST.UN. SAUDE-SUS,A,5,4292,"AQUIS. AMBULANCIA, CARROS  UNID.MOV. ETC",000,Não se Aplica,0.00,250000.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24720900000000,"TRANSF.CONV.ESTADO-SEC.DESEN.RURAL,PESCA E COOP. - PROGRAMA LEITE GAUCHO",A,5,2012,CONS. POPULAR,000,Não se Aplica,0.00,93627.25
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,70000000000000,RECEITAS INTRA ORCAMENTARIAS CORRENTES,S,1,,,000,Não se Aplica,1583000.00,3656608.23
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,72000000000000,RECEITAS INTRA ORCAMENTARIAS CORRENTES,S,2,,,000,Não se Aplica,1583000.00,3656608.23
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,72100000000000,RECITAS INTRA ORCAMENTARIAS CORRENTES,S,3,,,000,Não se Aplica,1583000.00,3656608.23
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,72102900000000,CONTRI.PREVID.AO REGIME PROPRIO,S,5,,,000,Não se Aplica,1583000.00,3656608.23
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,3,SEC. GERAL DA ADMINISTRACAO,2,Fundo de Apos.Pensao Servidores-RPPS,RPP,72102901000000,CONTRIB.PATR.SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,600000.00,973949.14
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,3,SEC. GERAL DA ADMINISTRACAO,2,Fundo de Apos.Pensao Servidores-RPPS,RPP,72102903000000,CONT.PATRONAL DE SERVIDOR INATIVO  CIVIL-,A,6,50,RPPS,000,Não se Aplica,38000.00,53153.69
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,3,SEC. GERAL DA ADMINISTRACAO,2,Fundo de Apos.Pensao Servidores-RPPS,RPP,72102913000000,CONTRIBUIÇAO PREV.PARA AMORTIZAÇAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,850000.00,2510709.84
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,72102915000000,CONTRIBUIÇAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,95000.00,118795.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-4444606.40,-4570875.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-4444606.40,-4570875.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91100000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-85000.00,-81666.85
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91110000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-84000.00,-81666.85
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91112000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-84000.00,-81666.85
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91112010000000,(R) DEDUCOES DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,-36000.00,-40979.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91112010100000,(R) DEDUCOES DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNIC,S,7,,,000,Não se Aplica,-36000.00,-40979.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112010102000,(R) DEDUCOES DA RECEITA PARA A FORMAÇÃO DO FUNDEB - ITR - MUNICIPIOS CONVENIADOS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-36000.00,-40979.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91112020000000,(R) DESCONTO CONCEDIDO S/IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,6,,,000,Não se Aplica,-48000.00,-40687.10
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020001000,(R) DESCONTO CONCEDIDO S/IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-28799.99,-24413.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,-11999.99,-10171.37
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,ACOES/SERV.PUBL.SAUDE-ASPS,103,Desconto Concedido,-7200.02,-6102.73
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91122990000000,(R) DESCONTOS CONCEDIDOS S/OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,-1000.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91122990006000,(R) DESCONTOS CONCEDIDOS S/OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-1000.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-4359606.40,-4489208.59
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-4359606.40,-4489208.59
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-2100000.00,-2015885.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-2100000.00,-2015885.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-2100000.00,-2015881.01
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2100000.00,-2015881.01
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,0.00,-4.43
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-4.43
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-14400.00,-14121.41
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14400.00,-14121.41
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-2245206.40,-2459201.74
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-2245206.40,-2459201.74
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-1913166.40,-2071350.45
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1913166.40,-2071350.45
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-306040.00,-353164.57
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-306040.00,-353164.57
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-26000.00,-34686.72
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-26000.00,-34686.72
