﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,750.00,1296.91
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,771.89
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1900.00,1194.29
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1140.00,718.48
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,475.00,297.75
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,285.00,178.06
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,2500.00,3631.40
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,2500.00,3631.40
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19119901010000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,A,7,1,LIVRE,000,Não se Aplica,2500.00,3631.40
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,63500.00,80508.56
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,45000.00,45572.53
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,LIVRE,000,Não se Aplica,27000.00,27381.40
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,MDE,000,Não se Aplica,11250.00,11376.74
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,6750.00,6814.39
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,8500.00,6673.83
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,LIVRE,000,Não se Aplica,5100.00,4007.09
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,MDE,000,Não se Aplica,2125.00,1667.14
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,1275.00,999.60
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,28262.20
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,LIVRE,000,Não se Aplica,10000.00,28262.20
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,4949.46
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,0.00,244.46
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19192700010000000000,Programa Habitacional,A,7,1028,Programa Habitacional,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,5,Departamento de Habitacao e Urbanismo,PRM,19192700020000000000,Loteamento Sete de Setembro,A,7,1066,Lot. Sete de Setembro - Prog. Habitacion,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,19192700030000000000,Multas Diversas Origens,A,7,1,LIVRE,000,Não se Aplica,0.00,244.46
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,19192700040000000000,COML CIRURGICA RIOCLARENSE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,3000.00,4705.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,4,Fundo da Crianca e Adolescente,PRM,19199900060000000000,Menores Infratores - Crianca Adolescente,A,7,1013,Vinculado - Crianca Adolescente,000,Não se Aplica,3000.00,4705.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,53500.00,88326.43
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,53500.00,88326.43
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19220100000000000000,RESTITUICOES DE CONVENIOS,S,5,,,000,Não se Aplica,9000.00,7387.50
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,19220100140000000000,Programa de Incentivo ao Reflorestamento,A,7,1035,Programa Incentivo de Reflorestamento,000,Não se Aplica,9000.00,7387.50
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19221000000000000000,COMPENSACAO FINANCEIRA ENTRE RGPS e RPPS,S,5,,,000,Não se Aplica,0.00,18500.18
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,Fundo de Previdencia Social do Municipio,RPP,19221001000000000000,COMPENSACAO FINANCEIRA ENTRE RGPS e RPPS,A,6,50,RPPS,000,Não se Aplica,0.00,18500.18
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,44500.00,62438.75
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1006,Vinculado - Troca Troca,000,Não se Aplica,35000.00,45700.70
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,1000.00,7934.63
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,19229900040100000000,RESTITUICAO COMP. PREVIDENCIARIA - INSS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900040200000000,RESTITUICAO PELO PAGTO INDEVIDO,A,8,1,LIVRE,000,Não se Aplica,1000.00,7934.63
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900060000000000,RESTITUICOES DO PLANO DE ASSISTENCIA MED,A,7,1,LIVRE,000,Não se Aplica,5000.00,8056.46
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900070000000000,Restituicao de Consignacao - Servidores,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900080000000000,Convenio c/ Pena Branca - Lei 288/02,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900090000000000,Restituicao de Multas de Transito,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,19229900100000000000,Restituicao Servicos de Telefone-Serv.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900110000000000,Restituicao - 2ª via cartao ponto,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900130000000000,Restituicoes - Telefone Celular,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900140000000000,RESTITUICOES DETERM MIN PUBLICO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900150000000000,Restituicao Exec Jud - Fernando M. Sana,A,7,1,LIVRE,000,Não se Aplica,1000.00,746.96
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19229900160000000000,CUSTAS JUDICIAIS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,110000.00,135266.75
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,110000.00,135266.75
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,80000.00,80784.03
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,48000.00,48505.66
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,20180.64
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,12097.73
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,15000.00,12247.76
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,7351.25
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,3060.74
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,1835.77
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,LIVRE,000,Não se Aplica,0.00,1003.48
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,15000.00,41231.48
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,15000.00,41231.48
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,15000.00,41231.48
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,2777.14
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19900200010000000000,RECEITA DE CUSTAS PROCESSUAIS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,2777.14
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,19909900010000000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS,A,7,1,LIVRE,000,Não se Aplica,0.00,11.81
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19909900010000000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS,A,7,1,LIVRE,000,Não se Aplica,0.00,2765.33
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19909900070000000000,Receita Decorrente Venda de Saibro,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,1,Secretaria Mun de Obras e Saneamento,PRM,19909900090000000000,Receita Decorrente Venda de Sucata,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,19909900100000000000,EXPOROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19909900110000000000,JET SKI,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,142000.00,731359.86
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,5000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,22100000000000000000,ALIENACAO DE BENS MOVEIS,A,3,1069,Alienacao de Bens,000,Não se Aplica,5000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,137000.00,111132.05
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,23009900000000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,137000.00,111132.05
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,23009900010000000000,Amort. Financ. FURMADAF,A,7,1046,Recursos do FURMADAF,000,Não se Aplica,70000.00,73011.70
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,23009900030000000000,Amort. Financ. Conc. Sist. Habitacional,A,7,1028,Programa Habitacional,000,Não se Aplica,12000.00,10604.94
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,5,Departamento de Habitacao e Urbanismo,PRM,23009900040000000000,Amort. Financ. Lot. Sete de Setembro,A,7,1066,Lot. Sete de Setembro - Prog. Habitacion,000,Não se Aplica,50000.00,27515.41
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,5,Departamento de Habitacao e Urbanismo,PRM,23009900050000000000,Amort. Financ. Recursos FGTS,A,7,1028,Programa Habitacional,000,Não se Aplica,5000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,615631.12
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,615631.12
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,545494.16
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,0.00,320800.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,24210100010000000000,INCENTIVO ACADEMIAS E SAUDE,A,7,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,60000.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,24210100020000000000,CONSTRUCAO DE UBS,A,7,4996,Requalificacao de UBS - Federal,000,Não se Aplica,0.00,244800.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,24210100030000000000,INCENTIVO ACADEMIAS E SAUDE - Basica,A,7,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,16000.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,24210200010000000000,CAMINHO DA ESCOLA - ONIBUS PRONACAMPO,A,7,1101,PAR - PLANO DE ACAO ARTICULADA,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,24210200020000000000,INFRAESTRUTURA ESCOLAR,A,7,1101,PAR - PLANO DE ACAO ARTICULADA,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,224694.16
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,4,"Depto. de Ruas,Prac.Parques e Jardins",PRM,24219900020000000000,CONTRATO 0212921-15/2006 - Min Cidades,A,7,1070,Contrato 0212921-15/2006 - Min. Cidades,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,4,"Depto. de Ruas,Prac.Parques e Jardins",PRM,24219900030000000000,CONTRATO 0247261-78/2007-Min Integracao,A,7,1072,MIN. INTEGRACAO NACIONAL-Repasse 0247261,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,3,Departamento de Energia Eletrica,PRM,24219900040000000000,CONTRATO 0231741-30/2007-MAPA,A,7,1074,Min Agricultura - Contrato 0231741-30/07,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,24219900050000000000,CONTRATO 0262879-42/08 - MIN ESPORTE,A,7,1082,Ministerio do Esporte - CT 0262879-42/08,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,24219900060000000000,CONTRATO 0303948-51/2009 - MAPA,A,7,1088,CONTRATO 0303948-51/2009 MAPA CAIXA,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,24219900070000000000,CONTRATO 0303976-09 - MAPA,A,7,1089,CONTRATO 0303976-09/2009 MAPA CAIXA,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,9,SEC MUN DE SERVICOS URBANOS E TRANSITO,1,Sec Municipal de Servicos Urbanos,PRM,24219900080000000000,CONTRATO 315249-52/09 - MIN CIDADES,A,7,1094,CONTRATO 0315249-52/2009 MIN CIDADES,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,9,SEC MUN DE SERVICOS URBANOS E TRANSITO,1,Sec Municipal de Servicos Urbanos,PRM,24219900100000000000,CONVENIO 737755/2010 - MIN INTEGRACAO,A,7,1096,CONVENIO 737755/2010 MIN INTEGRACAO NAC.,000,Não se Aplica,0.00,0.00
