﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300020800000000,SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,26760.00,24530.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300021000000000,PROGR MELHORIA DE ACESSO E QUALIDADE,A,8,4521,PMAQ-PROG.MEL.AC.DA QUAL.,000,Não se Aplica,87600.00,120390.42
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,TETO FINANCEIRO-M.A.COMPL,000,Não se Aplica,17640276.00,15606132.55
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300040000000000,TRANSFERENCIA DO FUNDO DE ACOES ESTRATETICAS E COMPENSACAO - FAEC,A,7,4590,TETO FINANCEIRO-M.A.COMPL,000,Não se Aplica,4850820.00,4860879.95
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300050000000000,Transf Polos Academ de Saude,A,7,4929,Academia de Saude,000,Não se Aplica,0.00,108000.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300060000000000,PROGRAMA INCENTITO AO CUSTEIO DO CAPS,A,7,4841,INC.CUSTEIO CAPS,000,Não se Aplica,666769.00,729575.42
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300080000000000,Transf Recurso Saude Prev Curativa AIDS,A,7,4122,SAUDE PREV. CURAT. AIDS,000,Não se Aplica,0.00,68764.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1826828.00,1137318.54
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300990300000000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4710,TETO FIN DA VIG EM SAUDE/V.SAUDE,000,Não se Aplica,5850.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300990400000000,INCENTIVO P/DST/AIDS,A,8,4740,INC PROG DST/AIDS,000,Não se Aplica,75000.00,62500.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300990800000000,GESTAO DO SUS EM EDUCACAO,A,8,4900,EDUCACAO EM SAUDE,000,Não se Aplica,5850.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300990900000000,INCENTIVO ADICIONAL AO CEO,A,8,4600,CEO-Centro Espec.Odont.,000,Não se Aplica,5850.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300991000000000,TRANSFERENCIA FNS - SAMU,A,8,4620,SAMU,000,Não se Aplica,480000.00,567875.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300991100000000,Transf Prog Requalif UBS- Postos,A,8,4935,CONST.OU AMPL.UNID.BAS.SAUDE,000,Não se Aplica,11000.00,503337.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300991200000000,PROGRAMA DIABETES MELITTUS,A,8,4051,DIABETES MELITTUS,000,Não se Aplica,43278.00,3606.54
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300991300000000,TRANSFERENCIA PARA O CUSTEIO DO UPA,A,8,4622,UPAS CUSTEIO,000,Não se Aplica,1200000.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,1354975.00,653093.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400020000000000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1099,PAC  I,000,Não se Aplica,106490.00,60898.75
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1107,PTMC,000,Não se Aplica,48713.00,29321.60
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400050000000000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1109,PVMC,000,Não se Aplica,12000.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400070000000000,PROGRAMA BOLSA FAMILIA,A,7,1104,IGD/PBF,000,Não se Aplica,177576.00,112616.99
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400080000000000,PROG. CENTRO DE REFER. DE ASSIST.-CREAS,A,7,1137,PFMC,000,Não se Aplica,122400.00,71499.89
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400090000000000,SCFV,A,7,1101,PISO BASICO VARIAVEL- SCFV,000,Não se Aplica,78000.00,84000.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400100000000000,PROGR.DE ATEND.DE MED.SOCIO EDUCATIVAS,A,7,1102,PFMC III,000,Não se Aplica,29350.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400110000000000,PROG.DE PROT. E ATEN.INTEGRAL A FAM-PAIF,A,7,1106,PBF-PISO BAS FIXO,000,Não se Aplica,223446.00,168000.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400120000000000,REPASSE PBVIII EQUIP VOLANTE,A,7,1130,PBV III,000,Não se Aplica,54000.00,31500.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400140000000000,REPASSE IGD DO SUAS,A,7,1131,IGD DO SUAS,000,Não se Aplica,35000.00,22969.77
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213400150000000000,PROGRAMA ACESSUAS,A,7,1136,ACESSUAS,000,Não se Aplica,468000.00,72286.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,4975000.00,3376790.40
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCACAO,000,Não se Aplica,1882000.00,1788572.25
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1044,FNDE/PNAT,000,Não se Aplica,245000.00,182286.32
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213507000000000000,Transf Convenio Suporte Educ Basica FNDE,A,6,1134,SUPORTE A EDUC.BASICA,000,Não se Aplica,17000.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213508000000000000,Transf Plano Acao Articulada FNDE,A,6,1135,PLANO ACOES ARTICULADAS-PAR,000,Não se Aplica,1432000.00,188522.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213509000000000000,Transf FNDE- Apoio a Creches,A,6,1138,APOIO A CRECHES,000,Não se Aplica,330000.00,323408.18
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213510000000000000,Tranf Conv Quadras Poliesp PAC II,A,6,1141,PAC II - CONST QUADRA POLIESP.,000,Não se Aplica,450000.00,73738.78
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213511000000000000,FNDE/PNAE EJA,A,6,1142,FNDE/PNAE - EJA,000,Não se Aplica,26000.00,23112.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213512000000000000,FNDE/PNAE - AEE,A,6,1143,FNDE/PNAE - AEE,000,Não se Aplica,16000.00,17820.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213513000000000000,FNDE/PANE - MAIS EDU,A,6,1147,FNDE/PNAE - MAIS EDU,000,Não se Aplica,26000.00,55790.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213514000000000000,FNDE/CIESC,A,6,1148,FNDE/CIESC.,000,Não se Aplica,5000.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213515000000000000,PNAE PRE,A,6,1152,PNAE PRE ESCOLA,000,Não se Aplica,120000.00,111420.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213516000000000000,PNAE CRECHE,A,6,1153,PNAE CRECHE,000,Não se Aplica,190000.00,148728.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213517000000000000,PNAE ENSINO FUNDAMENTAL,A,6,1154,PNAE ENSINO FUNDAMENTAL,000,Não se Aplica,236000.00,248104.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,215288.87
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213599010000000000,Transf Rec Novas Turmas,A,7,1164,NOVAS TURMAS,000,Não se Aplica,0.00,215288.87
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17213600000000000000,TRANSF.FINANC.DO ICMS-DESON.L.C.No87/96,S,5,,,000,Não se Aplica,416519.00,260752.80
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213600010000000000,TRANSF.FINANC.-L.C.No 87/96 - PROP,A,7,1,RECURSO LIVRE,000,Não se Aplica,224920.00,140806.56
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213600020000000000,TRANSF.FINANC.- L.C. No 87/96-MDE,A,7,20,M D E,000,Não se Aplica,24991.00,15645.12
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213600040000000000,TRANSF.FINANC.- L.C. No 87/96-ASPS,A,7,40,A S P S,000,Não se Aplica,83304.00,52150.56
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213600050000000000,TRANSF.FINANC.-LC No 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,83304.00,52150.56
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,117000.00,792062.72
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,117000.00,199227.25
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17219900300000000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,556835.47
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17219900410000000000,PCACHOEIRA DO FMASACEPETI,A,7,1053,PETI,000,Não se Aplica,0.00,36000.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,56382763.00,44730979.05
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,50880109.00,41296189.37
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,40716000.00,34357876.55
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21986640.00,18553253.31
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,2442960.00,2061472.62
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,8143200.00,6871575.31
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220101050000000000,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8143200.00,6871575.31
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,9313200.00,6310210.72
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5029128.00,3408020.18
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,558792.00,378105.90
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,1862640.00,1262042.32
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220102040000000000,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1862640.00,1262042.32
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,845909.00,617723.70
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220104010000000000,COTA-PARTE DO IPI /EXPORT.-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,456791.00,333570.76
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220104020000000000,COTA-PARTE DO IPI /EXPORTACAO-MDE,A,7,20,M D E,000,Não se Aplica,50754.00,37063.42
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO-ASPS,A,7,40,A S P S,000,Não se Aplica,169182.00,123544.76
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,169182.00,123544.76
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1027,C I D E,000,Não se Aplica,5000.00,10378.40
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,11700.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17222230000000000000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,RECURSO LIVRE,000,Não se Aplica,11700.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,5311524.00,3122445.13
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARM BAS,000,Não se Aplica,160996.00,38167.22
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17223300070000000000,MUNICIPIO RESOLVE,A,7,4000,GESTAO DO SUS,000,Não se Aplica,11700.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,12870.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17223300140000000000,PROGRAMA SALVAR/SAMU,A,7,4170,SALVAR-SAMU/UPA-URGENCIAS,000,Não se Aplica,540468.00,300696.27
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17223300150000000000,PROGRAMA DE ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,526538.00,181306.36
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17223300170000000000,PROGRAMA CUCA LEGAL,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,54000.00,307150.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17223300180000000000,Transf Estadual Hospitais Publicos,A,7,4230,HOSP.PUB.MUNIC.,000,Não se Aplica,3284952.00,2179625.28
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17223300200000000000,Transf p/Acoes Verao Numa Boa,A,7,4040,VERAO NUMA BOA,000,Não se Aplica,0.00,12500.00
