﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,LIVRE,000,Não se Aplica,16500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,19229900020000,Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,55000.00,26295.60
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",3,FUNDO DE ESPORTE E LAZER,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,LIVRE,000,Não se Aplica,1100.00,240.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,LIVRE,000,Não se Aplica,1100.00,908.10
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,84700.00,41273.25
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,72600.00,40539.04
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,55000.00,26880.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,LIVRE,000,Não se Aplica,33000.00,16127.80
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,13750.00,6719.98
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,4032.56
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,11000.00,3897.73
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,LIVRE,000,Não se Aplica,6600.00,2338.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,MDE,000,Não se Aplica,2750.00,974.20
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1650.00,585.19
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,1,LIVRE,000,Não se Aplica,1100.00,427.92
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,5500.00,9333.05
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,5500.00,9333.05
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,LIVRE,000,Não se Aplica,5500.00,9333.05
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,12100.00,734.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,12100.00,734.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,12100.00,734.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,1100.00,734.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,LIVRE,000,Não se Aplica,11000.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,6602.64
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19900200000000,Receita de Onus de Sucumbencia de Ações Judiciais,S,5,,,000,Não se Aplica,0.00,1087.66
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,19900201000000,Receitas de Honorarios de Advogados,A,6,1,LIVRE,000,Não se Aplica,0.00,1074.54
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,19900202000000,Custas Processuais,A,6,1,LIVRE,000,Não se Aplica,0.00,13.12
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,5514.98
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,19909900070000,RECEITAS DA VENDA DE MUDAS,A,7,1,LIVRE,000,Não se Aplica,0.00,1890.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,19909900080000,Patrocínio Caixa,A,7,1,LIVRE,000,Não se Aplica,0.00,3624.98
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,558490.49
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,9990.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,9990.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,9990.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,22190000010200,Alienção de Bens Móveis - Saúde,A,8,4502,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAUDE,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,LIVRE,000,Não se Aplica,0.00,9990.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,548500.49
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,548500.49
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,246725.38
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,24210200000000,Transf de Recursos Destinados a Programas Educação,S,5,,,000,Não se Aplica,0.00,49225.38
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,24210201000000,Repasses PAR,A,6,1129,Repasses PAR,000,Não se Aplica,0.00,12225.38
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,24210202000000,Pac II - FNDE,A,6,1230,PAC II - FNDE,000,Não se Aplica,0.00,37000.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,197500.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,24219900000100,PRONAT - Apoio a Projeto e Infraestrutura,A,8,1223,PRONAT - APOIO A PROJETOS,000,Não se Aplica,0.00,100000.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,24219900000600,Programa PRODESA - MAPA,A,8,1049,PROGRAMA PRODESA,000,Não se Aplica,0.00,97500.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,24220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,0.00,301775.11
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,24220100000000,Transf de Recursos ao SUS,S,5,,,000,Não se Aplica,0.00,301775.11
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,24220101000000,FES - Regionalização da Saúde,A,6,4221,FES - Regionalização da Saúde,000,Não se Aplica,0.00,201775.11
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,24220102000000,Consulta Popular 2014,A,6,4269,Consulta Popular 2014 - PSF,000,Não se Aplica,0.00,100000.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,2222000.00,2343426.84
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,2222000.00,2343426.84
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,2222000.00,2343426.84
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,2222000.00,2343426.84
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,A,6,50,RPPS,000,Não se Aplica,660000.00,605642.50
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,A,6,50,RPPS,000,Não se Aplica,1100000.00,1061987.07
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,A,6,50,RPPS,000,Não se Aplica,462000.00,675797.27
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2565637.00,-3044232.92
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2565637.00,-3044232.92
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,911000000000000,DEDUÇÕES DA REFCEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-2920.78
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,911100000000000,Ded. Impostos,S,4,,,000,Não se Aplica,0.00,-2657.08
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,911120000000000,Impostos sobre o Patrimoniio e a Renda,S,5,,,000,Não se Aplica,0.00,-2657.08
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,911120200000000,DED. IPTU,S,6,,,000,Não se Aplica,0.00,-712.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,911120200010000,Ded. IPTU - Próprio,A,8,1,LIVRE,109,Outras Deduções,0.00,-427.32
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,911120200020000,Ded. IPTU - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-178.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,911120200030000,Ded. IPTU ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-106.83
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,911120800000000,DEDUÇÕES DE ITBI,S,6,,,000,Não se Aplica,0.00,-1944.87
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,911120800010000,Dedução ITBI - Próprio,A,8,1,LIVRE,109,Outras Deduções,0.00,-1166.93
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,911120800020000,Dedução de ITBI - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-486.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,911120800030000,Dedução de ITBI - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-291.73
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,911200000000000,Ded. de Taxas,S,4,,,000,Não se Aplica,0.00,-263.70
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,911220000000000,DED.TAXAS P/PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-263.70
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,911229000000000,Ded. Taxa de Limpeza Pública,A,6,1,LIVRE,109,Outras Deduções,0.00,-263.70
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,913000000000000,DEV. RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-413088.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,913200000000000,DEV. RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-413088.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,913280000000000,Dev. Remun. dos Invest do Reg Próprio de Prev Soci,S,5,,,000,Não se Aplica,0.00,-413088.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,913281000000000,Dev. Remuneração dos Investimentos em Renda Fixa,A,6,50,RPPS,109,Outras Deduções,0.00,-413088.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2565637.00,-2628223.80
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2565637.00,-2628223.80
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1338280.00,-1229117.39
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1328200.00,-1219895.39
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1321600.00,-1208886.33
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEPTO DE EDUCAÇÃO - FUNDEB 60%,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1321600.00,-1208886.33
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-6600.00,-11009.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEPTO DE EDUCAÇÃO - FUNDEB 60%,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6600.00,-11009.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-10080.00,-9222.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEPTO DE EDUCAÇÃO - FUNDEB 60%,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10080.00,-9222.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1227357.00,-1399106.41
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1227357.00,-1399106.41
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-1117984.00,-1215253.58
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEPTO DE EDUCAÇÃO - FUNDEB 60%,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1117984.00,-1215253.58
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-89213.00,-162005.75
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEPTO DE EDUCAÇÃO - FUNDEB 60%,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-89213.00,-162005.75
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-20160.00,-21847.08
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEPTO DE EDUCAÇÃO - FUNDEB 60%,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20160.00,-21847.08
