﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,771863.57
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,756863.57
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,756863.57
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24210200010000000000,CAMINMHO DA ESCOLA - ONIBUS PRONACAMPO,A,7,1137,FNDE - PAR Aquisicao de Veiculos Escolares,000,Não se Aplica,0.00,560560.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24210200020000000000,Transf. Infraest Escolar  E.B - URB CONS,A,7,1217,Construcao Escola Programa Proinfancia,000,Não se Aplica,0.00,196303.57
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,15000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,15000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24229900040000000000,CP 2009/10 - Aquisicao de Ambulancia Bas,A,7,4234,Regionalicao - Aquisicao de ambulancia,000,Não se Aplica,0.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24229903000000000000,TRANSF REC CONV 229 14 FUNDERGS ACADEMIA,A,6,1318,CP 2013/14 - Academia Hidrica ao Ar Livre - FUNDERGS,000,Não se Aplica,0.00,15000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,120000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,120000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,120000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24729900000200000000,AQUISICAO EQUIP UBS CP 2012/13.,A,8,4232,Regionalizacao-Aquisicao de Equipamentos para UBS,000,Não se Aplica,0.00,60000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24729900000400000000,AQUISICAO EQUIPAMENTOS CP 2013/2014,A,8,4232,Regionalizacao-Aquisicao de Equipamentos para UBS,000,Não se Aplica,0.00,60000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,3600000.00,3322093.93
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,3600000.00,3322093.93
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,3600000.00,3322093.93
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,3600000.00,3322093.93
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,1600000.00,1085072.23
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,1800000.00,2024333.83
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,200000.00,212687.87
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-4436349.00,-4700722.50
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-4436349.00,-4700722.50
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-65400.00,-190014.19
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-65400.00,-190014.19
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-65400.00,-190014.19
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-65400.00,-190014.19
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-39240.00,-35101.73
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,-78898.14
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,101,Renúncia de Receita,0.00,-32881.41
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-16350.00,-14629.18
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,101,Renúncia de Receita,0.00,-19727.37
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-9810.00,-8776.36
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-30000.00,-65104.03
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,-30000.00,-65104.03
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-164.63
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91325020000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,0.00,-164.63
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91325029900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,7,,,000,Não se Aplica,0.00,-164.63
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91325029901000000000,Deducao - REC. REM. OUTROS DEP.REC. NAO VINC - PMT,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-164.63
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91328000000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,5,,,000,Não se Aplica,-30000.00,-64939.40
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,6,50,Regime Proprio Previdencia Social - RPPS,109,Outras Deduções,-30000.00,-64939.40
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-4317200.00,-4216459.15
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-4317200.00,-4216459.15
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-2635200.00,-2520026.70
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-2622000.00,-2508628.25
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,7,,,000,Não se Aplica,-2500000.00,-2417772.96
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2500000.00,-2417772.96
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-122000.00,-90855.29
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-122000.00,-90855.29
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91721360000000000000,Deducao - Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,6,,,000,Não se Aplica,-13200.00,-11398.45
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13200.00,-11398.45
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1682000.00,-1696432.45
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1682000.00,-1681914.22
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1490000.00,-1496947.18
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1490000.00,-1496947.18
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-166000.00,-158058.99
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-166000.00,-158058.99
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-26000.00,-26908.05
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-26000.00,-26908.05
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91722990000000000000,Deducao - OUTRAS TRANSFERENCIAS DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,-14518.23
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91722990015000000000,Deducao - Programa Passe Livre Estudantil,A,8,1138,Programa Passe Livre Estudantil,102,Restituição de Receita,0.00,-5518.23
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91722990016000000000,Deducao - TRANSF CONV 160 14 FUNDERGS MAT ESPORTIV,A,8,1317,CP 2013/14 - Aquis Material Esportivo - FUNDERGS,109,Outras Deduções,0.00,-9000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,-23749.00,-229145.13
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,-5749.00,-221153.37
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91911000000000000000,Deducao - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-203265.70
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91911380000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-177538.55
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-106490.75
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,-0.84
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,101,Renúncia de Receita,0.00,-0.35
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-44411.56
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-26634.84
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,101,Renúncia de Receita,0.00,-0.21
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91911990000000000000,Deducao - MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-25727.15
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91911990100000000000,Deducao - Multas E Juros De Mora De Outros Tributos,S,7,,,000,Não se Aplica,0.00,-25727.15
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91911990101000000000,Deducao - Multas E Juros De Mora Das Taxas,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-25727.15
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91913000000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,-5749.00,-17887.67
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91913110000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-4500.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91913110001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-2700.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91913110002000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-1125.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91913110003000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-675.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91913130000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,-1249.00,-17887.67
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91913130001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-750.00,-10732.40
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91913130002000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-312.00,-4472.05
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91913130003000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,-187.00,-2683.22
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91930000000000000000,Deducao - RECEITA DA DIVIDA ATIVA,S,4,,,000,Não se Aplica,-18000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91931000000000000000,Deducao - RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,-18000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91931110000000000000,Deducao - RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-18000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91931110001000000000,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-10800.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91931110002000000000,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-4500.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91931110003000000000,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-2700.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,91990000000000000000,Deducao - Receitas Diversas,S,4,,,000,Não se Aplica,0.00,-7991.76
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91990980000000000000,Deducao - OUTRAS RECEITAS EVENTUAIS,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-5018.65
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91990980000000000000,Deducao - OUTRAS RECEITAS EVENTUAIS,A,6,1,Recurso Livre,109,Outras Deduções,0.00,-2973.11
