﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,240.00,550.03
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,484.76
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,500.00,484.76
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,484.76
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,33000.00,55478.12
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,20000.00,42647.06
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,24734.02
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5800.00,11086.90
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3200.00,6826.14
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,8000.00,5844.36
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4400.00,3389.41
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2320.00,1519.20
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1280.00,935.75
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,5000.00,6986.70
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6986.70
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,8000.00,12572.07
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,12572.07
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,2000.00,957.70
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19191500000000,Multas Previstas Legislação de Trânsito,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,957.70
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,26000.00,7955.87
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,25000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19219900000000,Outras Indenizações,S,5,,,000,Não se Aplica,25000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19219900010000,Indenização por Seguradora,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,1000.00,7955.87
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,1000.00,7955.87
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6479.89
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1475.98
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,73000.00,99390.90
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,60000.00,87864.89
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,40000.00,70085.67
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,22000.00,40648.38
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11600.00,18221.03
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6400.00,11216.26
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,15000.00,16625.16
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,8250.00,9642.27
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4350.00,4322.25
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2400.00,2660.64
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,5000.00,1154.06
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,5000.00,1154.06
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1154.06
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,13000.00,11526.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,13000.00,11526.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,13000.00,11526.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1398.26
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,19329901040000,Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,7,1001,fundo Municipal de Desenvolvimento Rural,000,Não se Aplica,10000.00,9498.92
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19329901070000,Rec da Dív Ativ ñ Tribut - Multas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,628.83
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,19329901080000,RECEITA DIVIDA ATIVA NÃO TRIBUTARIA FUNDO COMERCIA,A,7,1026,Fundo Municipal de Desen.Comerc.da Ind. e Turismo,000,Não se Aplica,2000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,5225.08
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5225.08
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1529200.00,136935.45
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,1500000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,21200000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,1500000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,21290000000000,Outras Operações de Crédito Externas,A,4,1,Recurso Livre,000,Não se Aplica,1500000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,22190000010200,Aliena Bens Móveis adquir com Recursos Vinculados,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,29200.00,15060.45
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,29200.00,15060.45
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1001,fundo Municipal de Desenvolvimento Rural,000,Não se Aplica,27500.00,15060.45
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,23009900030000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1026,Fundo Municipal de Desen.Comerc.da Ind. e Turismo,000,Não se Aplica,1700.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,121875.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,121875.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,121875.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",5,"UNIDADE ADMINISTRATIVA DA CULTURA, ESPORTE E LAZER",SCE,24710600000000,Transf.Convênio Fed. - Centro Cultural Tradicionalista,A,5,1088,Estruturação de Espaços para o Desenvolvimento Cultural,000,Não se Aplica,0.00,121875.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,716.45
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,0.00,716.45
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,79200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,716.45
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,79220000000000,Restituições,S,4,,,000,Não se Aplica,0.00,716.45
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,79229900000000,Outras Restituições,A,5,1,Recurso Livre,000,Não se Aplica,0.00,716.45
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-3014000.00,-3085055.77
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3014000.00,-3084339.32
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,911000000000000,RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-17840.08
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,911100000000000,IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-17840.08
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,911120000000000,Impost sobre o Patrimônio e Renda,S,5,,,000,Não se Aplica,0.00,-17388.18
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,911120200000000,IPTU,S,6,,,000,Não se Aplica,0.00,-17324.35
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,911120200010000,IPTU - Próprios,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-10047.88
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,911120200020000,IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,103,Desconto Concedido,0.00,-4504.05
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,911120200030000,IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,103,Desconto Concedido,0.00,-2772.42
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,911120400000000,Imposto s/ renda proventos de qualquer natureza,S,6,,,000,Não se Aplica,0.00,-63.83
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,911120431000000,(R) IRRF - Prestação de Serviços Terceiros,S,7,,,000,Não se Aplica,0.00,-63.83
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,911120431060000,(R) IRRF - Prestação de Serviços Terceiros Executivo,S,8,,,000,Não se Aplica,0.00,-63.83
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,911120431060100,(R) IRRF - Prestação Serviços Terceiros Executivo - Proprio,A,9,1,Recurso Livre,109,Outras Deduções,0.00,-37.02
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,911120431060200,(R) IRRF - Prestação Serviços Terceiros Executivo - MDE,A,9,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,-16.59
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,911120431060300,(R) IRRF - Prestação Serviços Terceiros Executivo - ASPS,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,-10.22
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,911130000000000,IMPOSTO SOBRE PRODUÇÃO E CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-451.90
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,911130500000000,ISS,S,6,,,000,Não se Aplica,0.00,-451.90
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,911130500010000,(R) Dedução ISS - próprios,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-262.08
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,911130500020000,(R) Dedução ISS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,-117.40
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,911130500030000,(R) Dedução ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,-72.42
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,913000000000000,Dedução Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-5168.57
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,913200000000000,Dedução de receitas financeiras,S,4,,,000,Não se Aplica,0.00,-5168.57
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,913250000000000,Deducao de receitas financeiras,S,5,,,000,Não se Aplica,0.00,-5168.57
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,913250100000000,Deducao das receitas financeiras,S,6,,,000,Não se Aplica,0.00,-5168.57
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,913250103000000,Dedução das receitas financeiras,S,7,,,000,Não se Aplica,0.00,-1366.96
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,913250103190000,(R) Dedução de Rec. Rem. Dep. Banc - Recurso 4293,A,8,4293,Aquisição de Equipamentos - Estado,102,Restituição de Receita,0.00,-1214.07
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,913250103200000,(R) Dedução de Rec. Rem. Dep. Banc - Recurso 4232,A,8,4232,REGIONALIZAÇÃO - aquisiçãoo equiptos. UBS,102,Restituição de Receita,0.00,-152.89
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,913250111000000,Deducao das receitas financeiras,S,7,,,000,Não se Aplica,0.00,-7.81
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,913250111080000,(R) Dedução de Rec. Rend. Depósito Banc - Recurso 1096 - MDE,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-7.81
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,913250199000000,Dedução das receitas financeiras,S,7,,,000,Não se Aplica,0.00,-3793.80
