﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1006,SALARIO - EDUCACAO FEDERAL,000,Não se Aplica,145820.00,150484.01
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1007,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,12000.00,4020.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1008,PNAE,000,Não se Aplica,400.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213504000000000000,Transporte Escolar da Uniao,A,6,1009,TRANSPORTE ESCOLAR DA UNIAO - PNATE,000,Não se Aplica,119000.00,92169.01
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213505000000000000,Programa de alimentacao das creches municipais.,A,6,1010,PNAC,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213506000000000000,Programa de alimentacao das escolas de area de quilombos,A,6,1011,PNAQ,000,Não se Aplica,20000.00,16848.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213508000000000000,PROG NAC. DE ALIMEN. - PNAP (PRE ESCOLAR,A,6,1060,PNAPE,000,Não se Aplica,8000.00,4320.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213509000000000000,PROG NAC. DE ALIMEN. - PNAEF (ENS FUND),A,6,1008,PNAE,000,Não se Aplica,6550.00,5778.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213510000000000000,PROG NAC. DE ALIMEN. - PNAEC (CRECHES),A,6,1010,PNAC,000,Não se Aplica,29900.00,27180.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213511000000000000,REC PROGRAMA CAMINHOS DA ESCOLA,A,6,1067,PROGRAMA CAMINHOS DA ESCOLA,000,Não se Aplica,10.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213512000000000000,REC MANUT EDUC INFANTIL - APOIO A CRECH,A,6,1073,APOIO A CRECHES - EDUCACAO INFANTIL,000,Não se Aplica,45000.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,6,SECRETARIA MUN. DE EDUC. E CULTURA,4,APLICACAO DOS RECURSOS VINC. DA EDUCACAO,SCE,17213513000000000000,REC BRASIL CARINHOSO,A,6,1080,BRASIL CARINHOSO,000,Não se Aplica,0.00,20798.68
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,33000.00,30984.24
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,PROPRIO,000,Não se Aplica,19800.00,18590.64
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,1650.00,1549.20
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,4950.00,4647.60
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6600.00,6196.80
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,95030.00,563046.05
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17219900040000000000,OUTRAS TRANSF. DA UNIAO,A,7,1,PROPRIO,000,Não se Aplica,91830.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17219900050000000000,TRANSF FUNASA - AGUA M.ALTO,A,7,1066,ABAST DE AGUA M.ALTO - FUNASA,000,Não se Aplica,100.00,420132.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17219900060000000000,PROG DE APOIO AO PEQ E MED PORD AGROPECUARIO - MINISTERIO DA AGRICULTURA,A,7,1065,AQUISICAO DE CAMINHAO CACAMBA   MAPA,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17219900070000000000,APOIO FINANCEIRO AOS MUNICIPIOS.,A,7,1,PROPRIO,000,Não se Aplica,1000.00,119321.89
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17219900300000000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,PROPRIO,000,Não se Aplica,1000.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17219900700000000000,FEX - AUXILIO FINAN. P/ FOMENTO EXPORT,A,7,1,PROPRIO,000,Não se Aplica,0.00,23592.16
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4089111.00,4694914.64
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4004000.00,4567837.19
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3520000.00,3993485.11
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,PROPRIO,000,Não se Aplica,2112000.00,2396091.70
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,176000.00,199674.03
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,528000.00,599022.57
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,704000.00,798696.81
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,407000.00,499548.93
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,PROPRIO,000,Não se Aplica,244200.00,299731.86
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,20350.00,24976.53
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,61050.00,74931.36
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,81400.00,99909.18
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,55000.00,73401.35
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,PROPRIO,000,Não se Aplica,33000.00,44043.07
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2750.00,3669.94
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,11008.13
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11000.00,14680.21
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1039,CIDE,000,Não se Aplica,22000.00,1401.80
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17220900000000000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,400.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17220904000000000000,FMDC - DEFESA CIVIL,A,6,1076,DEFESA CIVIL - FMDC,000,Não se Aplica,400.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,84161.00,127077.45
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,15675.00,9029.34
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,CAMPANHA DE VACINACAO E VIGILANCIA EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,50.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300070000000000,MUNICIPIO RESOLVE,A,7,4010,PROGRAMA MUNICIPIO RESOLVE-GESTAO BASICA,000,Não se Aplica,50.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300080000000000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,PROGRAMA MUNICIPIO RESOLVE-GESTAO BASICA,000,Não se Aplica,50.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,PROGRAMA SAUDE BUCAL,000,Não se Aplica,6500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,CAMPANHA DE VACINACAO E VIGILANCIA EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,50.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300140000000000,PROGRAMA VIVA CRIANCA,A,7,4130,PROGRAMA VIVA CRIANCA,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300160000000000,PROGRAMA INVERNO GAUCHO,A,7,4030,PROGRAMA INVERNO GAUCHO,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300190000000000,TRANSF PSF ESTADUAL,A,7,4090,PSF  - ESTADUAL,000,Não se Aplica,26070.00,88000.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300220000000000,Receita Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,4136.00,318.83
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300230000000000,PROJETO PPV - CRACK,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,12980.00,24000.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300250000000000,REC. FES AQUIS DE AMBULANCIA,A,7,4292,"EP (aquisicao de ambulancia carros, unidades moveis etc)",000,Não se Aplica,500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300260000000000,REC FES AQUIS DE VEICULO,A,7,4292,"EP (aquisicao de ambulancia carros, unidades moveis etc)",000,Não se Aplica,500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300270000000000,receita psf indigena,A,7,4100,PSF INDIGENA,000,Não se Aplica,11900.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300280000000000,REC FES AQUIS. VEICULO PSF,A,7,4292,"EP (aquisicao de ambulancia carros, unidades moveis etc)",000,Não se Aplica,500.00,185.28
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17223300290000000000,PAC'S -  ESF,A,7,4080,PAC'S ( PSF),000,Não se Aplica,5000.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,7,SECRETARIA MUN. DE SAUDE,3,APLICACAO DOS RECURSOS VINC. DA SAUDE,SCS,17223300310000000000,REDE CEGONHA,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,0.00,544.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,7,SECRETARIA MUN. DE SAUDE,3,APLICACAO DOS RECURSOS VINC. DA SAUDE,SCS,17223300320000000000,PROG COMBATE AO RACISMO INSTITUCIONAL,A,7,4090,PSF  - ESTADUAL,000,Não se Aplica,0.00,5000.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,550.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,PROPRIO,000,Não se Aplica,550.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1922800.00,1813838.02
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1922800.00,1813838.02
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,613830.00,536165.33
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,24640.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17610700000000000000,TRANSF. DE CONV P/INFRA-EST. -B. DO OURO,A,5,1061,Infra-estrutura Barra do Ouro,000,Não se Aplica,500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17610800000000000000,TRANSF. DE CONV. P/PAV. DA OSV. BASTOS,A,5,1062,Pavimentacao da Rua Osvaldo Bastos,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17610900000000000000,TRANSF. CONV.P/PAV. RUA DUQUE DE CAXIAS,A,5,1063,Pavimentacao da Rua Duque de Caxias,000,Não se Aplica,1000.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17611000000000000000,TRANSF. C.. P/PAV. DA R. ANIBAL BAMDROS,A,5,1064,Pavimentacao da Rua Anibal Dambros,000,Não se Aplica,50.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17611100000000000000,TRANSF DE CONVENIO PAV ASFALTICA  - OSVALDO BASTOS E LUIZ ALVES DA COSTA,A,5,1069,PAVIMENTACAO DA RUA OSVALDO BASTOS E LUIS ALVES DA COSTA,000,Não se Aplica,200.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,22790.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17619900050000000000,REC PROGRAMA AGUIS MED DISPENSACAO EXCEP,A,7,4830,MEDICACAO DISPENSACAO EXCEPCIONAL,000,Não se Aplica,21890.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17619900060000000000,REC PROG. GAUCHO DE SANEAMENTO DO MUNICIPIO DE MAQUINE,A,7,1072,APOIO A ELABORACAO DO PLANO MUN. DE SANEAMENTO BASICO E RESIDUOS SOLIDOS,000,Não se Aplica,900.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,589190.00,536165.33
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,549290.00,521609.10
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1023,TRANSPORTE ESCOLAR -  ESTADUAL,000,Não se Aplica,549000.00,521609.10
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17620200050000000000,SALARIO EDUCACAO,A,7,1024,SALARIO - EDUCACAO ESTADUAL,000,Não se Aplica,290.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,39900.00,14556.23
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1026,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,000,Não se Aplica,15000.00,14556.23
