﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900570000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMEF FRANCISCA SAILLE,A,7,2950,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Francisca S,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900580000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMEF GETULIO VARGAS,A,7,2951,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Getúlio Var,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900590000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER CONTRATO EMEF ELVIRA BRANDI GRIN - EMENDA,A,7,2952,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Elvira Bran,000,Não se Aplica,264000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900600000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMEF JACOB KROEFF NETO - EMENDA,A,7,2953,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Jacob Kroef,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900610000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMENDA 20240011/2009,A,7,2954,Implantação de Infraestrutura para Esporte Recreativo e Lazer - Emenda 20240011/,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900620000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER CONTRATO EMENDA 25650008/2009,A,7,2955,Implantação de Infraestrutura para Esporte Recreativo e Lazer - Emenda 25650008/,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900630000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMENDA 90370020/2009,A,7,2960,Reestruturação de Rede Física Pública de Educação Básica - Emenda 90370020/2009,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900640000000000,TRANSF. DA UNIÃO - REESTRUTURAÇÃO DE REDE FISICA PUBLICA DE EDUCAÇÃO BASICA - EMENDA 25670013/2009,A,7,2961,Reestruturação de Rede Física Pública de Educação Básica - Emenda 25670013/2009,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900650000000000,TRANSF. DA UNIÃO - APOIO A CONSTRUÇÃO DE EMEIS - EMENDA 19820012/2009,A,7,2970,Apoio à Construção de EMEIS - Emenda 19820012/2009,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900660000000000,TRANSF. DA UNIÃO - APOIO A CONSTRUÇÃO DE EMEIS - EMENDA 36660006/2009,A,7,2971,Apoio à Construção de EMEIS - Emenda 36660006/2009,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900670000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEI SAO JOSE KEPHAS - PROINFANCIA,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900680000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEIS CANUDOS - PROINFANCIA,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900690000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEI RONDONIA - PROINFANCIA,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900700000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEI - BOA SAUDE - PROINFANCIA,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900710000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO E MODERNIZAÇÃO DE INFRAESTRUTURA ESPORTIVA - EMENDA 25620021/2009,A,7,2990,Construção e Modernização de Infraestrutura Esportiva - Emenda 25620021/2009 - U,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900720000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DA PRAÇA DA JUVENTUDE,A,7,3000,Construção da Praça da Juventude - União,000,Não se Aplica,1000.00,292714.50
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900730000000000,TRANSF. DA UNIÃO - PROGRAMA FNHIS - VILA PALMEIRA - UNIAO,A,7,2741,Programa FNHIS - Vila Palmeira - União,000,Não se Aplica,2286000.00,2231538.92
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900740000000000,TRANSF. DA UNIÃO - PROJETO VIVER MELHOR - EMENDA 18910005 - UNIÃO,A,7,2744,Projeto Viver Melhor - Emenda 18910005 - União,000,Não se Aplica,0.00,26268.50
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900750000000000,TRANSF. DA UNIÃO - PROJETO DE APOIO A APICULTURA E PRODUÇÃO DE PLANTAS MEDICINAIS,A,7,2760,Projeto de Apoio a Apicultura e Produção de Plantas Medicinais e de Reflorestame,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900760000000000,TRANSF. DA UNIAO - PROJETO REFORMA DA IGREJA EVANGELICA E CEMITERIO EM LOMBA GRANDE,A,7,2840,"Projeto ""Reforma da Igreja Evangélica e Cemitério em Lomba Grande"" - União",000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900770000000000,TRANSF. DA UNIÃO - REFORMA DO PREDIO DA SEMEC II,A,7,2890,Reforma do Prédio da SEMEC II - União,000,Não se Aplica,4000000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900780000000000,TRANSF. DA UNIÃO - MODERNIZAR O ARQUIVO PUBLICO,A,7,2900,Modernizar o Arquivo Público - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900790000000000,TRANSF. DA UNIÃO - PROGRAMA CRIAÇÃO E FORTALECIMENTO DE AGROINDUSTRIAS,A,7,3020,Programa Criação e Fortalecimento de Agroindústrias - Emenda 90370018,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900800000000000,TRANSF. DA UNIÃO - AQUISIÇÃO DE EQUIPAMENTOS - UNIÃO,A,7,4931,Aquisição de Equipamentos - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900810000000000,TRANSF. DA UNIÃO - EQUIPAMENTOS PERMANENTES PARA PRONTO ATENDIMENTO - UNIÃO,A,7,4934,Equipamentos Permanentes para Pronto Atendimento - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900820000000000,TRANSF. DA UNIÃO - CONVENIO 762/2007 - AQUISIÇÃO DE EQUIPAMENTOS,A,7,4957,Convênio 762/2007 - Emenda Parlamentar,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900830000000000,OUTRAS TRANSF. UNIAO - PROJETO DE SINALIZAÇÃO TURISTICA - CONTR.264918-51/2008,A,7,1861,Projeto de Sinalização Turística 1.ª Etapa - Cont. 264918-51/2008 - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900840000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO CTG PARQUE MUNICIPAL - CONT.264917-46/2008,A,7,3050,Construção de CTG no Parque Municipal - Cont. 264917-46/2008 - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900850000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA DE FORTALECIMENTO DA AGRICULTURA FAMILIAR,A,7,3031,Programa de Fortalecimento da Agricultura Familiar - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900860000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEI - PROINFANCIA - C/C 22143-0,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,2000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900870000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA AQUISIÇÃO DE ESCAVADEIRA HIDRAULICA - VINC. 3034,A,7,3034,Programa Aquisição de Escavadeira Hidráulica - União,000,Não se Aplica,89000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900880000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA AQUISIÇÃO MAQUINAS PARA RECUPERAÇÃO DE ESTRADAS VICINAIS 0 CONV. 727420  - VINC. 3033,A,7,3033,Programa Aquisição de Máquinas para Recuperação de Estradas  Vicinais - Conv. 72,000,Não se Aplica,69000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900890000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA APOIO PARA IMPLEMENTAÇÃO E EXPANSÃO DA AGRICULTURA FAMILIAR - CONV. 725518 VINC. 3032,A,7,3032,Programa Apoio para Implementação e Expansão da Agricultura Familiar - Conv. 725,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,24219900900000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,7,,,000,Não se Aplica,5958364.19,977717.87
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900001000000,OUTRAS TRANSF. UNIÃO - COBERTURA DE QUADRA POLIESPORTIVA,A,8,2956,Implantação de Infraestrutura para Esporte Recreativo e Lazer - CR 329.352-17 -,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900002000000,OUTRAS TRANSF. UNIÃO - PRESERV.PATRIM.BIBLIOTECA MACHADO DE ASSIS,A,8,2844,"Projeto ""Preservação do Patrimônio da Biblioteca Machado de Assis"" - União",000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900003000000,OUTRAS TRANSF. UNIÃO - REFORMA TEATRO PASCHOAL CARLOS MAGNO,A,8,2845,"Projeto ""Reforma do Teatro Pascoal Carlos Magno"" - União",000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900004000000,OUTRAS TRANSF. UNIÃO - REFORMA IGREJA EVANG.E CEMITERIO DE LOMBA GRANDE,A,8,2841,Projeto de Reforma da Igreja Evangélica e do Cemitério de Lomba Grande - Emenda,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900005000000,OUTRAS TRANSF.UNIÃO - CENTRO DE ESPECIALIDADES ODONTOLOGICAS,A,8,4600,Centro de Especialidades Odontológicas - União,000,Não se Aplica,5000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900006000000,OUTRAS TRANSF.UNIÃO - ADM.OUVIDORIA DO SUS,A,8,4910,Administração da Ouvidoria do SUS - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900007000000,OUTRAS TRANSF.UNIÃO - PROG.DESENVOLVIMENTO DA AGRICULTURA FAMILIAR,A,8,3035,Programa de Desenvolvimento da Agricultura Familiar - MDA - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900008000000,OUTRAS TRANSF.UNIÃO - PROG.DESENVOLVIMENTO DA AGRICULTURA FAMILIAR - CONV.726918/09,A,8,3036,Programa de Desenvolvimento da Agricultura Familiar Conv. 726918/2009 - União,000,Não se Aplica,4164.19,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900009000000,OUTRAS TRANSF. UNIÃO - PROGRAMA PARA DESENVOLVIMENTO DA AGRICULTURA FAMILIAR,A,8,3030,Programa para Desenvolvimento da Agricultura Familiar - Emenda 90370018,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900010000000,OUTRAS TRANSF.UNIÃO - PROGRAMA AQUISIÇÃO MOTONIVELADORA,A,8,3037,Programa Aquisição de Motoniveladora - União,000,Não se Aplica,60000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900011000000,OUTRAS TRANSF. UNIÃO - IPHAN CONVÊNIO 764362/2011,A,8,2846,Restauração e Requalificação da Casa Lar das Meninas - IPHAN,000,Não se Aplica,1446000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900012000000,OUTRAS TRANSF. UNIÃO - CONSTRUÇÃO PRAÇA DE ESPORTES CULTURA,A,8,2847,Centro de Artes e Esportes Unificados CEU - União,000,Não se Aplica,1300000.00,513342.56
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900013000000,OUTRAS TRANSF. UNIÃO - OBRAS RECAP.VIAS URBANAS - CR 372.881.13 - MCid,A,8,2883,Qual. Infraestrutura Urbana - Obras Recap. Vias Urbanas - CR 372.881-13 - MCid,000,Não se Aplica,1000.00,48787.43
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900014000000,OUTRAS TRANSF. UNIÃO - OBRAS RECAP.VIAS URBANAS - CR 364.467-27 - MCid,A,8,2884,Qual. Infraestrutura Urbana - Obras Recap. Vias Urbanas - CR 364.467-27 - MCid,000,Não se Aplica,6000.00,197100.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900015000000,OUTRAS TRANSF. UNIÃO - OBRAS RECAP.VIAS URBANAS - E.P. 25620016,A,8,2885,Qual. Infraestrutura Urbana - Obras Recap. Vias Urbanas - E.P. 25620016 - União,000,Não se Aplica,345000.00,172375.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900016000000,"OUTRAS TRANSF. UNIÃO - PAV.,DREN.,SINALIZAÇÃO RUA JOAO DANIEL HILLEBRAND - E.P. 20230002 - UNIAO",A,8,2886,"Qual. Infraest. Urbana - Pav., Dren., Sinalização Rua João Daniel Hillebrand - E",000,Não se Aplica,246000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900017000000,OUTRAS TRANSF. UNIÃO - PROJ.TECNICO SOCIAL PARQUE RESIDENCIAL NH - FASE II - FAR,A,8,2749,Projeto Técnico Social Parque Residencial NH - Fase II - FAR,000,Não se Aplica,36000.00,8781.60
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900018000000,OUTRAS TRANSF. UNIÃO - OBRAS RECAP.VIAS URBANAS - CR 391.797-83 - MCid,A,8,2888,Qual. Infraestrutura Urbana - Obras Recap. Vias Urbanas - CR 391.797-83 - MCid,000,Não se Aplica,988000.00,37331.28
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900019000000,OUTRAS TRANSF. UNIÃO - PROJ.INFRAESTRUTURA ESCOLAR - EQTO E MOLBILIARIO - PROINFANCIA,A,8,2973,Projeto Infraestrutura Escolar - Equipamento e Mobiliário Proinfância - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900020000000,OUTRAS TRANSF. UNIÃO - AQUISIÇÃO DE PATRULHA MECANIZADA,A,8,2693,Aquisição de Patrulha Mecanizada - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900021000000,OUTRAS TRANSF. UNIÃO - AQUIS.EQTOS DE CLIMATIZAÇÃO,A,8,3008,Aquisição de Equipamentos de Climatização - União,000,Não se Aplica,17000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900022000000,OUTRAS TRANSF. UNIÃO - PROJ.SKATEPARK PUBLICO DE NH - PRAÇA DIMELLO,A,8,2595,Projeto Skatepark Público de NH - Praça Dimello - União,000,Não se Aplica,506000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900023000000,OUTRAS TRANSF. UNIÃO - CONSTRUIR E PAVIMENTAR A RUA OTILIA FRANCISCA RAMIRES - E.P. - UNIÃO,A,8,3101,Construir e Pavimentar a Rua Otília Francisca Ramires - E.P - União,000,Não se Aplica,70000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900024000000,OUTRAS TRANSF. UNIÃO - CONSTRUIR E PAVIMENTAR A RUA DA SAUDADE,A,8,3099,Construir e Pavimentar a Rua da Saudade - E.P - União,000,Não se Aplica,50000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900025000000,OUTRAS TRANSF. UNIÃO - CONSTRUIR E PAVIMENTAR A RUA JOÃO DE BARRO,A,8,3098,Construir e Pavimentar a Rua João de Barro - E.P - União,000,Não se Aplica,50000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900026000000,OUTRAS TRANSF. UNIÃO - CONSTRUIR E PAVIMENTAR A RUA MIRAGUAIA,A,8,3100,Construir e Pavimentar a Rua Miraguaia - E.P - União,000,Não se Aplica,30000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900027000000,OUTRAS TRANSF.UNIÃO - ESTR.REDE SERVIÇOS-CONSTRUÇÃO CRAS,A,8,2315,Projeto Construção CRAS Canudos - União,000,Não se Aplica,400000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900028000000,OUTRAS TRANSF. UNIÃO - RECAPEAMENTO ALFÁLTICO COM RBUQ - RUA 24 DE MAIO - CR 1006.275/2013 - EP 25620013,A,8,3104,Qual. Infraest. Urbana - Obras Recap. E.P 25620013 - CR 1006.275.48 - União,000,Não se Aplica,394200.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900900031000000,OUTRAS TRANSF. UNIÃO - CONSTRUÇÃO CRAS SANTO AFONSO - PROP 021193/2014,A,8,2316,Construção CRAS - Santo Afonso - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7709425.64,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,24220100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,7004325.64,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24220100010000000000,CONSTRUÇÃO E REFORMA DO HOSPITAL,A,7,4244,Construção e Reforma - Estado,000,Não se Aplica,740000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24220100020000000000,CONSTRUÇÃO USF - SAO JORGE - COREDE,A,7,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24220100030000000000,CONSTRUÇÕES DE UNIDADES DE SAUDE - ESTADO,A,7,4294,Construções de Unidades de Saúde - Estado,000,Não se Aplica,750000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24220100040000000000,AQUISIÇÃO DE EQUIP. SETOR DE EMERGÊNCIA HM - ESTADO,A,7,4293,Aquisição de Equipamentos Setor de Emergência HM - Estado,000,Não se Aplica,1616000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24220100050000000000,AQUISIÇÃO DE UNIDADE MOVEL - COREDE,A,7,4235,Aquisição de Unidade Móvel - COREDE - Estado,000,Não se Aplica,450000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24220100070000000000,REFORMA HOSPITAL - ESTADO,A,7,4295,Reformas - Estado,000,Não se Aplica,3448325.64,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,705100.00,0.00
