﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,8616.30,9485.46
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,121.65,158.50
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,26.55,58.29
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15.75,34.88
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,6.78,14.64
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4.02,8.77
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRESERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,58.35,61.41
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,34.98,36.77
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,14.64,15.40
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,8.73,9.24
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOESDE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,16.75,38.80
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,16.75,38.80
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,16.75,38.80
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,2238.44,1782.82
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSO LIVRE,000,Não se Aplica,345.83,87.07
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,207.14,52.19
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,86.84,21.90
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,51.85,12.98
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSO LIVRE,000,Não se Aplica,20.53,154.03
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.35,92.43
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.18,38.51
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,20.00,23.09
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1857.91,1225.64
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,14.17,316.08
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,14.17,316.08
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,5228.22,5459.38
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,5228.22,5459.38
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,5221.36,5448.29
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,264.28,58.49
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3283.81,3072.45
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901040000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA PROGRAMA PRO-MORADIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901050000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA PRO- MORADIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1653.27,2317.35
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159906000000,MULTA E JUROS DE MORA DA DIVIDA ATIVA OUTRAS RECEITAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,6.86,11.09
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,967.99,2084.76
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,967.99,2084.76
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19191500000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO - RECURSO LIVRE,A,5,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19199900000000,OUTRAS MULTAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,40.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19199900040000,MULTA PREVISTAS NA LEGISLACAO DE TRANSITO - RECURSO VINCULADO,A,7,1075,MULTA DE TRANSITO,000,Não se Aplica,20.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19199900090000,OUTRAS MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,1708.00,2147.28
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,1708.00,2147.28
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19220600000000,RESSARCIMENTO DO CUSTO DE DISPONIBILIZACAO DE MEDICAMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,441.60
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,1708.00,1705.68
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1705.68
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19229900070000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,308.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900080000,RESTITUICAO PROCESSO SINDICANCIA ADMINISTRATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900090000,RESTITUICAO SENTENCA JUDICIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,106047.12,47580.10
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,10655.80,5792.57
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSO LIVRE,000,Não se Aplica,1484.97,489.23
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,890.60,293.50
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,371.42,122.39
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,222.95,73.34
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,3.86,1166.52
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2.35,699.90
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.92,291.67
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.59,174.95
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAODE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,8989.83,3976.85
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,177.14,159.97
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,177.14,159.97
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,177.14,159.97
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,95391.32,41787.53
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,95391.32,41787.53
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329900080000,PARCELAS DA DIVIDA ATIVA NAO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,4425.77
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,80391.32,37361.76
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901080000,RECEITA DIVIDA NAO-TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,19329901090000,RECEITA DA DIVIDA ATIVA SERVICOS DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,26013.31
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,19329901100000,RECEITA DA DIVIDA ATIVA DA COMPRA DE SEMEM,A,7,1,RECURSO LIVRE,000,Não se Aplica,2678.63,1003.41
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901110000,RECEITA DA DIVIDA ATIVA DO TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1519.09,893.26
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901120000,RECEITA DA DIVIDA ATIVA PRO-MORADIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,7193.60,9451.78
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901130000,RECEITA DA DIVIDA ATIVA PROCESSO SINDICANCIA ADMINISTRATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,35100.00,18967.73
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,18967.73
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,19909900060000,RECEITAS DECORRENTES DA COMPRA DE DOSESDE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,9891.77
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909900070000,MULTAS SOBRE CRIMES AMBIENTAIS - LEI FEDERAL N.O 9605/98,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19909900080000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,9075.96
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,19909900090000,REPASSE CEF TCP - PNHR,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,1165459.14,902074.40
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,RECURSO LIVRE,000,Não se Aplica,70000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,70000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,70000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,70000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSO LIVRE,000,Não se Aplica,110000.00,98600.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,110000.00,88800.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,110000.00,88800.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,22190000010000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COMRECURSOS VINCULADOS,S,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,84800.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,22190000010200,ALIENACAO DE BENS MOVEIS VINCULADOS,S,8,1,RECURSO LIVRE,000,Não se Aplica,60000.00,84800.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,22190000010201,ALIENACAO DE BENS MOVEIS - MDE,A,9,1078,ALIENACAO DE BENS - MDE,000,Não se Aplica,10000.00,49800.00
