﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,10000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,2000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF,000,Não se Aplica,120000.00,184000.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,PROGRAMA DIABETE MELLITUS,A,4,4051,DIABETES MELLITUS,000,Não se Aplica,12000.00,1268.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330019000,TRANSFERENCIA SALVAR SAMU,A,4,4170,SALVAR,000,Não se Aplica,132000.00,92088.81
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330020000,TRANSF ATENÇAO BASICA - PIES,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,250000.00,195114.61
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330023000,TRANSF OFICNAS TERAPEUTICAS,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,54000.00,24000.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330024000,Repase Rede Cegonha,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,10144.22
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,11000.00,1633.16
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO- Livre,A,4,1001,Multas de Transito - Cota Parte,000,Não se Aplica,500.00,1633.16
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,COTA-PARTE MULTAS DE TRANSITO - Rec Vinc,A,4,1001,Multas de Transito - Cota Parte,000,Não se Aplica,500.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990005000,PIT - Programa de Integração Tributária,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5020000.00,5265792.83
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,5020000.00,5265792.83
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,533032.00,398913.68
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,77380.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,4,1,LIVRE,000,Não se Aplica,77380.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,455652.00,398913.68
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,413952.00,385177.31
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1035,TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,320000.00,266373.39
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1017,AUXILIO MERENDA ESCOLAR-RS,000,Não se Aplica,50000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020003000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,4,1,LIVRE,000,Não se Aplica,43952.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020008000,Transferencia Programa Passe Livre,A,4,1138,EDUCAÇÃO - PASSE LIVRE,000,Não se Aplica,0.00,118803.92
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,41700.00,13736.37
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990003000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,LIVRE,000,Não se Aplica,11000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990004000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,A,4,1,LIVRE,000,Não se Aplica,11200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990005000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990011000,Trans PEAS-FEAS Proteção da Familia,A,4,1097,PEAS - FEAS  Proteção Família,000,Não se Aplica,18000.00,13736.37
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,648000.00,405002.48
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,49100.00,14316.75
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,19700.00,7706.79
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,4000.00,1476.28
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2400.00,885.75
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1000.00,369.07
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,600.00,221.46
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,50.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,5600.00,4530.27
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3360.00,2718.15
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,1400.00,1132.57
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,840.00,679.55
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,9800.00,1700.24
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,9800.00,1700.24
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,18000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,12000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,7200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,3000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1800.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120000000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI,S,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120001000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-PROP,A,4,1,LIVRE,000,Não se Aplica,60.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120002000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,25.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120003000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,3900.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,2340.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,975.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,585.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,LIVRE,000,Não se Aplica,7800.00,6609.96
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3600.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919100000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919270000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,2100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,186400.00,67122.05
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,186400.00,67122.05
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1922100000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,45000.00,17472.66
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,400.00,2506.60
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,REST COLETA SELETIVA LIXO,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,140000.00,29514.35
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,Restituições Programas Apoio Agricultura,A,4,1,LIVRE,000,Não se Aplica,100.00,12102.73
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990009000,RESTITUIÇOES IPERGS TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,4207.76
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990700000,Restituições Programas Apoio Agricultura,A,4,1,LIVRE,000,Não se Aplica,400.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990800000,Restituiçoes Mudas e Sementes,A,4,1,LIVRE,000,Não se Aplica,100.00,1317.95
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,273521.00,289566.06
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,253521.00,264635.75
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,359.24
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010300000,RECEITA DA DIVIDA ATIVA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,0.00,359.24
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010301000,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,215.54
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010302000,RECEITA DA DIVIDA ATIVA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,0.00,89.81
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010303000,RECEITA DA DIVIDA ATIVA DO IRRF-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,53.89
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,161126.00,173840.25
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,96675.60,104304.22
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,40281.50,43460.01
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,24168.90,26076.02
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120000000,RECEITA DA DIVIDA ATIVA SOBRE ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120001000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120002000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120003000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,63295.00,52663.60
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,37977.00,31598.10
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,15823.75,13165.94
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,9494.25,7899.56
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,10000.00,1580.18
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,18100.00,36192.48
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,14000.00,24622.36
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,100.00,835.26
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990101000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,100.00,835.26
