﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,72102900000000000000,CONTRIB. PREVIDENCIARIAS RPPS,S,5,,,000,Não se Aplica,716500.00,748383.56
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,72102901000000000000,CONTRIBUCAO PATRONAL RPPS,A,6,50,R P P S - Prev. Social,000,Não se Aplica,716000.00,748383.56
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,72102915000000000000,CONTRIB. PREVID. PARC. DEBITOS,A,6,50,R P P S - Prev. Social,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2166540.00,-2346292.81
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91000000000000000000,DEDUCAO RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2166540.00,-2346292.81
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91100000000000000000,DEDUCAO RECEITA TRIBUTARI,S,3,,,000,Não se Aplica,-38000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91110000000000000000,DEDUCAO RECEITA TRIBUTARIA,S,4,,,000,Não se Aplica,-38000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91112000000000000000,DEDUCAO IMPOSTOS,S,5,,,000,Não se Aplica,-38000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91112020000000000000,DEDUCAO IMP. S/PATRIM. E RENDA,S,6,,,000,Não se Aplica,-38000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,DEDUCAO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-22800.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002000000000,DEDUCAO IPRU 25% MDE,A,8,20,M. D. E.,103,Desconto Concedido,-9500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020003000000000,DEDUCAO IPTU 15% ASPS,A,8,40,A S P S - SAUDE/PROPRIOS,103,Desconto Concedido,-5700.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91300000000000000000,DEDUCAO RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-100000.00,-205092.50
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91320000000000000000,DEDUCAO RECEITA VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,-100000.00,-205092.50
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,91325000000000000000,DEDUCAO RECEITA REND.APLIC.FIN. RPPS,A,5,50,R P P S - Prev. Social,109,Outras Deduções,-100000.00,-205092.50
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91700000000000000000,Deducoes das Receitas de Transfer.,S,3,,,000,Não se Aplica,-2028540.00,-2141200.31
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91720000000000000000,Deducoes de Receita p/Form. FUNDEF,S,4,,,000,Não se Aplica,-2028540.00,-2141200.31
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91721000000000000000,Deducoes Rec. Transf.da Uniao,S,5,,,000,Não se Aplica,-1183940.00,-1203999.66
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91721010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1179540.00,-1198009.14
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91721010200000000000,DEDUCOES REC. FUNDEF/FUNDEB - FPM,S,7,,,000,Não se Aplica,-1178940.00,-1196917.33
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000000000,DEDUCAO FUNDEB S/FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1178940.00,-1196917.33
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91721010500000000000,DEDUCAO RECEITA FUNDEB S/ITR,S,7,,,000,Não se Aplica,-600.00,-1091.81
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000000000,DEDUCAO FUNDEB S/ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600.00,-1091.81
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91721360000000000000,DEDUCAO REC. FUNDEF/FUNDEB S/LC-87/96,S,6,,,000,Não se Aplica,-4400.00,-5990.52
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000000000,DEDUCAO FUNDEB S/LC-87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4400.00,-5990.52
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91722000000000000000,Deducoes Rec.Transfer.Estado,S,5,,,000,Não se Aplica,-844600.00,-937200.65
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91722010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-844600.00,-937200.65
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91722010100000000000,DEDUCOES REC. FUNDEF/FUNDEB - ICMS,S,7,,,000,Não se Aplica,-744000.00,-800947.84
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000000000,DEDUCAO FUNDEB S/ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-744000.00,-800947.84
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91722010200000000000,DEDUCAO RECEITA FUNDEB S/IPVA,S,7,,,000,Não se Aplica,-90000.00,-122035.09
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000000000,DEDUCAO FUNDEB S/IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-90000.00,-122035.09
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,91722010400000000000,DEDUCOES REC. FUNDEF/FUNDEB - IPI EXP.,S,7,,,000,Não se Aplica,-10600.00,-14217.72
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000000000,DEDUCAO FUNDEB S/IPI EXPORT.,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10600.00,-14217.72
