﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900160000,TRANSF CONV ESTADO - FEAS,A,7,1068,ORIENT. APOIO FAM. - FEAS,000,Não se Aplica,0.00,15868.48
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900210000,TRANSF CONV PROJETO MUSEU,A,7,1218,CONV SEDAC RS - MUSEU,000,Não se Aplica,0.00,50000.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900220000,TRANSF CONV SEC DES RURAL CONT PAVILÃO,A,7,1219,CONV EST SEC DES RURAL CONT PAVILHÃO,000,Não se Aplica,0.00,73741.83
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900230000,TRANSF CONV EST PPC AQ FENO,A,7,1220,CONV EST  SEC DES RURAL - PPC EQ FENO,000,Não se Aplica,0.00,90000.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2241889.11,862091.26
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,220830.53,147443.41
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,17320.05,20065.90
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,513.96
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,6336.60,6621.62
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3801.96,3973.84
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,1584.15,1671.75
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,950.49,976.03
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113900000000,MULTAS/JUROS  MORA IMP S/ TRANS INTER-VI,S,5,,,000,Não se Aplica,0.00,65.67
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,39.39
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,0.00,16.42
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,9.86
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,5280.51,8201.41
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3168.30,4920.90
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,1320.13,2052.15
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,792.08,1228.36
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,RECURSOS LIVRES,000,Não se Aplica,211.22,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5491.72,4663.24
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19119901000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,5491.72,4663.24
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5491.72,4663.24
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,1056.10,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,19122900000000,MULTAS/JUROS MORA DAS CONTRIB P/ O RPPS,S,5,,,000,Não se Aplica,1056.10,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,19122901000000,MULTAS E JUROS DE MORA DA CONTR.PATRONAL,A,6,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,1056.10,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,197701.93,127028.44
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,166863.80,85754.20
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100118.28,51471.35
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,41715.95,21499.61
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,25029.57,12783.24
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,28514.71,7723.59
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,17108.82,4637.52
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,7128.68,1934.40
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4277.21,1151.67
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,1578.88
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,4359.61
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2323.42,27612.16
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2323.42,27612.16
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19150000000000,MUL/JUROS MORA DIV ATIVA  OUTRAS RECEITA,S,4,,,000,Não se Aplica,1584.15,349.07
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19159900000000,OUT MULTAS/JUROS MORA DIV ATV OUTRA REC.,S,5,,,000,Não se Aplica,1584.15,349.07
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19159901000000,OUTRAS MUL JUR MORA DIV ATIV OUT REC-PRI,S,6,,,000,Não se Aplica,1584.15,349.07
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSOS LIVRES,000,Não se Aplica,528.05,128.97
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19159901040000,MULT. JUR. DIV.ATIV. HABITACAO  - FHP,A,7,1002,FUNDO HABITACIONAL POPULAR - FHP,000,Não se Aplica,1056.10,220.10
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,3168.30,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19180100000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,3168.30,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,1550354.80,190615.72
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,1550354.80,190615.72
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,19221000000000,COMPENS. FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,739270.00,124794.69
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,19221000010000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS/RPPS,A,7,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,739270.00,124794.69
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,811084.80,65821.03
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1058,PROGRAMA TROCA-TROCA,000,Não se Aplica,42244.00,22568.85
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,739270.00,26015.88
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900070000,REST FUNDO HABITACIONAL POPULAR - FHP,A,7,1002,FUNDO HABITACIONAL POPULAR - FHP,000,Não se Aplica,21122.00,14177.19
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900080000,RESTITUIÇÃO  AGRIC - MUDAS/ALEVINOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5280.50,2033.33
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900100000,RESTITUIÇÃO MULTAS DE TRANSITO,A,7,1144,COTA-PARTE MULTA DE TRANSITO - REC VINC,000,Não se Aplica,1056.10,1025.78
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900110000,RESTITUIÇÃO FUNDO DESENV. AGROPECUÁRIO,A,7,1001,FUNDO DE DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,2112.20,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,393397.26,451302.11
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,382308.21,450899.29
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,,,000,Não se Aplica,227061.51,278043.23
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSOS LIVRES,000,Não se Aplica,136236.90,166824.90
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,56765.38,69588.97
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,34059.23,41629.36
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,,,000,Não se Aplica,61253.80,43392.76
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,36752.28,26035.62
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,15313.45,10854.36
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,9188.07,6502.78
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,8426.98
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19319800000000,REC DIV ATIVA CONT DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,15841.50,24211.08
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19319900000000,RECEITA  DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,78151.40,96825.24
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19319901000000,REC DIV ATIV OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,78151.40,96825.24
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,78151.40,96825.24
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,11089.05,402.82
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19329900000000,REC DIV ATIVA NAO TRIB OUTRAS RECEITAS,S,5,,,000,Não se Aplica,11089.05,402.82
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19329900060000,REC DIV ATIVA NAO TRI PROV PREST SERV DI,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2112.20,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19329900080000,REC DIV ATIVA NAO TRIB FUND HAB POP- FHP,A,7,1002,FUNDO HABITACIONAL POPULAR - FHP,000,Não se Aplica,8448.80,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19329901000000,REC DIV ATIV NAO-TRIB OUTRAS REC-PRINCIP,S,6,,,000,Não se Aplica,528.05,402.82
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19329901010000,RECEITA DIV.ATIVA PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,528.05,402.82
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,77306.52,72730.02
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,77306.52,72730.02
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19909900090000,FUNDO MUNIC.CRIANÇA E ADOL. - FMCA,A,7,1003,FUNDO MUNIC DA CRIANCA E ADOL - FMCA,000,Não se Aplica,74666.27,61057.20
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19909900130000,FUNDO MUNIC DA DEFESA CIVIL - FUNDEC,A,7,1183,FUNDO MUNICIPAL DA DEFESA CIVIL-FUNDEC,000,Não se Aplica,2640.25,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19909900150000,RECEITAS A CLASSIFICAR,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,11672.82
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,770000.00,750002.35
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,150000.00,187904.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,187904.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,187904.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22190000010000,ALIEN. BENS MÓVEIS ADQ.RECUR. VINCULADOS,S,7,,,000,Não se Aplica,0.00,13900.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22190000010200,REC ALIENAÇÕES B MOVEIS C/ EDUCAÇÃO,A,8,1097,ALIENACOES DE BENS C/ REC EDUCACAO,000,Não se Aplica,0.00,13900.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22190000020000,ALIEN BENS MÓVEIS ADQ C/RECUR NÃO VINCUL,S,7,,,000,Não se Aplica,0.00,174004.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22190000020100,REC ALIENAÇÕES B MOVEIS C/ REC LIVRES,A,8,1133,ALIENAÇÃO DE BENS C/ RECURSOS LIVRES,000,Não se Aplica,0.00,174004.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,150000.00,0.00
