﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,9188.83
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTAS E JUROS DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,9188.83
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,15000.00,21047.46
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,15000.00,21047.46
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900020000000000,MULTAS E JUROS DIVIDA ATIVA OUTRAS REC.,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,21047.46
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,1918.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19193600000000000000,MULTAS DIVERSAS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1918.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,28500.00,54929.82
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,10000.00,33815.18
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,33815.18
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,18500.00,21114.64
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,18500.00,21114.64
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,15469.17
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19229900980000000000,RESTITUIÇÕES DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,5645.47
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19229900990000000000,RESTITUICAO INSS VIA JUDICIAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,69000.00,70831.85
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,44000.00,45818.66
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,10000.00,8523.68
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5117.83
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,2500.00,2129.32
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,1500.00,1276.53
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19311200000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19311200010000000000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19311200020000000000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19311200030000000000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,4000.00,951.02
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,571.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,1000.00,237.57
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,600.00,142.45
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,13248.68
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,15000.00,23095.28
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,23095.28
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,25000.00,25013.19
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19320000990000000000,DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,25013.19
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,500.00,16735.17
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19900201000000000000,RECEITA DE HONORÁRIOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,16735.17
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19909900020000000000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020100000000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,16735.17
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,642182.40
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,27555.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,27555.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22110000000000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,27555.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000000000,ALIENACAO DE BENS MOVEIS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,27555.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,23009900000000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000000000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,614627.40
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24229901000000000000,TRANSFERÊNCIAS ESTADO,A,6,1036,Recurso Convenio Cisternas,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,614627.40
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,614627.40
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,A,5,1033,Recurso Ginásio,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,A,5,1065,Termo Compr PAR 201302115/2013,000,Não se Aplica,0.00,299325.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,24710300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,A,5,1029,Recurso Calcada de Passeio Urbana,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24710500000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,A,5,1034,Conv.0261392-47/2008/MAPA/CEF,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,315302.40
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24719903000000000000,Conv. UNIÃO,A,6,1034,Conv.0261392-47/2008/MAPA/CEF,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24719904000000000000,Conv.0261394-66/2008/MAPA/CEF,A,6,1039,Conv.0261394-66/2008/MAPA/CEF,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,24719905000000000000,Conv.0263524-78/2008/MTUR/CEF,A,6,1045,Conv.0263524-78/2008/MTUR/CEF,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24719906000000000000,Conv.0303971-59/2009/MAPA/CEF,A,6,1042,Conv.0303971-59/2009/MAPA/CEF,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24719907000000000000,Conv.0314145-75/2009/MAPA/CEF,A,6,1043,Conv.0314145-75/2009/MAPA/CEF,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,24719908000000000000,Conv.0264175-78/2008/MTUR/CEF,A,6,1048,Contr.Rep.0264175-78/2008/MTUR/CEF,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,24719910000000000000,Conv.0298039-31/2009/MTUR/CEF,A,6,1040,Conv.0298039-31/2009/MTUR/CEF,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24719911000000000000,Contr.0389392-53/2012/MAPA/CEF,A,6,1061,Contr.Repas. 0389392-53/2012/MAPA,000,Não se Aplica,0.00,244.30
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24719912000000000000,Contr.0388180-77/2012/MAPA/CEF,A,6,1062,Contr.Repas. 0388180-77/2012/MAPA,000,Não se Aplica,0.00,58.10
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24719913000000000000,CONTR REPAS 791437/2013/MDA/CAIXA,A,6,1067,Contr.Repas. 791437/2013/MDA/CAIXA,000,Não se Aplica,0.00,120000.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24719914000000000000,TERMO 784055/2013/MAPA/CAIXA,A,6,1066,Term Compr 784055/2013/MAPA/CEF,000,Não se Aplica,0.00,195000.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,24720500000000000000,Conv. FPE 2525/2012 Açudes,A,5,1059,Proj. Irrig. Agr. Fam. 04.085563.0-2,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,25600000000000000000,RESTITUICOES,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25620000000000000000,RESTITUICAO DE SEGURO DE VEICULOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2033100.00,-1724324.40
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2033100.00,-1724324.40
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91100000000000000000,DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-796.77
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91110000000000000000,DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-796.77
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91112000000000000000,DEDUÇÃO IMPOSTOS PATRIMÔNIO E RENDA,S,5,,,000,Não se Aplica,0.00,-796.77
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91112020000000000000,DED. DO IPTU,S,6,,,000,Não se Aplica,0.00,-147.69
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112020001000000000,DED. IPTU - PRÓPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-88.62
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112020002000000000,DED. IPTU - MDE,A,8,20,M.D.E. 04.033758.0-6,102,Restituição de Receita,0.00,-36.92
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112020003000000000,DED. IPTU - ASPS,A,8,40,A.S.P.S. 04.052383.0-6,102,Restituição de Receita,0.00,-22.15
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91112040000000000000,DED IMP. RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91112043100000000000,DED IMP. RENDA RETIDO NA FONTE,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91112043106000000000,DED. IRRF SERVIÇOS TERCEIROS,S,8,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112043106010000000,DED. IRRF SERV. TERC. 55% - PRÓPRIO,A,9,1,Recurso Livre,102,Restituição de Receita,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,91112043106020000000,DED. IRRF SERV. TERC. 25% - MDE,A,9,20,M.D.E. 04.033758.0-6,102,Restituição de Receita,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,91112043106030000000,DED. IRRF SERV. TERCEIROS ASPS 15%,A,9,40,A.S.P.S. 04.052383.0-6,102,Restituição de Receita,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91112080000000000000,DEDUÇÃO DO ITBI,S,6,,,000,Não se Aplica,0.00,-649.08
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112080001000000000,DEDUÇÃO DO ITBI - PRÓPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-389.45
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112080002000000000,DEDUÇÃO DO ITBI - MDE,A,8,20,M.D.E. 04.033758.0-6,102,Restituição de Receita,0.00,-162.27
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112080003000000000,DEDUÇÃO DO ITBI - ASPS,A,8,40,A.S.P.S. 04.052383.0-6,102,Restituição de Receita,0.00,-97.36
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,91113000000000000000,DEDUÇÃO IMPOSTOS S/ CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
