﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300140000,ATENÇÃO BÁSICA DE SAÚDE,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,19715.30,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300150000,INCENTIVO A FARMACIA PARA DIABETES MELLITUS,A,7,4051,DIABETICOS  MELLITUS,000,Não se Aplica,0.00,2419.74
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300160000,PROG INCENTIVOESTADUAL A ATENÇÃO BÁSICA - PIES,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,176000.00,121777.95
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300170000,"PROGRAMA INCENT. LINHA ALCOOL, CRACK E OUTROS",A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,24000.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300200000,REC. TRANSF. EST. SAÚDE CONS.POPULAR 2013/14 PROSAN (MÓDULOS SANITÁRIOS),A,7,4280,PROGR.CONS. POPULAR-PROSAN-4280,000,Não se Aplica,0.00,57785.04
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,9,SECRETARIA DA SAÚDE,1,Gabinete do Secretario,SCS,17223300210000,REC. TRANSF. ESTADO SAÚDE - AQUISIÇÃO DE INSUMOS HOSP. P/ USO DOMICILIAR,A,7,4050,FARMÁCIA BÁSICA/DIABETES MELITTUS,000,Não se Aplica,0.00,540.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,9,SECRETARIA DA SAÚDE,1,Gabinete do Secretario,SCS,17223300220000,PROG. EQUIPES DE SAÚDE DA FAMÍLIA (ESTADO),A,7,4090,EQUIP.SAÚDE DA FAMÍLIA/SAÚDE BUCAL,000,Não se Aplica,0.00,8000.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17223300990000,OUT.TRANS.REC.EST.P/PROG.SAUDE-FUN/FUNDO,S,7,,,000,Não se Aplica,1287.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300990100,TRANSF.CONV.ESTADO DEST.P/FES - POSTO DE SAÚDE,A,8,4200,POL ENF. DESASTRES AMBIENTAL-4200,000,Não se Aplica,1287.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17223700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,993000.00,799813.68
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223701000000,HOSPIT.PUBL.FILANT.AT.SEC.CONSORIOS RES.CIB 654\12,A,6,4230,HOSPIT.PUBL.FILANT.AT.SEC.CONSORIOS RES.CIB 654\12,000,Não se Aplica,993000.00,799813.68
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2809.40,2607.14
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1522.40,2607.14
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17229900050000,SITUAÇÃO EMERGENCIAL,A,7,2092,RECURSO EMERGENCIAL CONTRATO HORA MÁQUINA,000,Não se Aplica,1287.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6723357.40,7084785.35
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,F U N D E B -31,000,Não se Aplica,6700000.00,7046344.07
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17249900000000,OUTRAS TRANSF. MULTIGOVERNAMENTAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,23357.40,38441.28
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,642.40,99821.02
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",3,Assistencia Social,PRM,17300100000000,TRANSF. RECURSOS PRIVADOS (DED. IR) PARA AÇÕES DO FUMDICA,A,5,2005,AÇÕES DO FUND.MUN.DA CRIANÇA ADOLES. C \ REC.PRIV.,000,Não se Aplica,642.40,99821.02
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,152432.73
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17500200000000,REC. TRANSF. PESSOAS CONTRIBUIÇÕES E DOAÇÕES PARA PNDs,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,152432.73
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,282887.00,275644.72
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,282887.00,273457.22
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,250701.00,220632.14
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",7,Setor de Transporte Escolar,SCE,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1080,TRANSPORTE ESCOLAR-RS-1080,000,Não se Aplica,194205.00,167991.50
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,2088,CONVENIO - PRADEM,000,Não se Aplica,56496.00,51978.89
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",12,SMEC,SCE,17620200080000,TRANSF. ESTADO PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,2075,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,661.75
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,32186.00,52825.08
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,2065,FUNDO M.ASSIST.SOCIAL-OASF-2065,000,Não se Aplica,11000.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17629900130000,CONVÊNIO FEAS - FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,A,7,2089,CONVÊNIO FEAS-ESTADO,000,Não se Aplica,21186.00,12692.28
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17629900140000,FMAS TRANSF. ESTADO CONV. 3174.2013-FECA-INCL.DIG-DESCOB.TECNOL,A,7,2147,CONV. 3174.2013-FECA-INCLUSÃO DIGITAL-DESC.TECNOL,000,Não se Aplica,0.00,40132.80
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17640000000000,TRANSF.CONVENIOS INSTITUICOES PRIVADAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,2187.50
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17640100000000,TRANSF. CONV. INSTITUIÇÃO PRIV. ONG CORAL INFATO JUVENIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2187.50
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,715756.71,525841.10
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,209845.71,196882.98
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7448.11,5499.17
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,6600.00,4149.19
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3960.00,2489.67
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E-20,000,Não se Aplica,1650.00,1037.03
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,990.00,622.49
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,518.11,1088.01
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,310.86,652.66
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E-20,000,Não se Aplica,129.53,272.07
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,77.72,163.28
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONT.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,129.80,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.20,261.97
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.20,128.10
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,133.87
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,133.87
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,202138.00,187055.17
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,75000.00,53696.21
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,32217.99
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,M D E-20,000,Não se Aplica,18750.00,13423.81
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,11250.00,8054.41
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,17023.60,26635.30
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10214.16,15981.54
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,M D E-20,000,Não se Aplica,4255.90,6658.57
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,2553.54,3995.19
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,7365.60,11492.61
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,102748.80,95231.05
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,102748.80,95231.05
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,336.97
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,0.00,336.97
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,336.97
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19159901040000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,336.97
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,259.60,3991.67
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,129.80,3991.67
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,129.80,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,29267.70,15683.32
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,29267.70,15683.32
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,29267.70,15683.32
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1294.70,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,11,SECRETARIA DA FAZENDA,1,Gabinete do Secretario,PRM,19229900040000,OUTRAS RESTITUICÕES E INDENIZAÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,27973.00,15683.32
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,476643.30,313274.80
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,475807.30,306580.21
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,373439.00,216264.27
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,224063.40,129758.75
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E-20,000,Não se Aplica,93359.75,54065.92
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,56015.85,32439.60
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,78000.00,46597.09
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,46800.00,27958.38
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E-20,000,Não se Aplica,19500.00,11649.18
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,11700.00,6989.53
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,19002.50,30385.99
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5365.80,13332.86
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5365.80,5009.06
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,8323.80
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,8323.80
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,836.00,6694.59
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,129.80,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,706.20,6694.59
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,706.20,1158.98
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19329900020000,REC.DIV.AT.N/TRIB.PROV.INSC-TIT.EXEC.TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5535.61
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,16500.00,2083123.37
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,16500.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,16500.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,22170000000000,ALIEN.BENS MOV.ADQUIR.C/REC.N/VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,16500.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,2083123.37
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,684215.00
