﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,100.00,217.70
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,216.66
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,1.04
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19199902000000000000,Multa Ref. Distribuicao de agua,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1.04
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,15100.00,26160.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,15100.00,26160.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,15100.00,26160.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,26160.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900030000000000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,5600.00,3130.94
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,5600.00,3130.94
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,670.51
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,520.00,362.07
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,260.00,174.17
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,220.00,134.27
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,600.00,465.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,312.00,251.10
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,156.00,120.90
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,132.00,93.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,1705.93
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,289.50
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,1000.00,289.50
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319901010000000000,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,289.50
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,1100.00,5547.49
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19909800000000000000,Outras Rec. Eventuais,S,5,,,000,Não se Aplica,0.00,2100.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909800050000000000,Inscricao Campeonato Municipal,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2100.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1100.00,3447.49
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900070000000000,Receitas Condica,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900080000000000,REc. Venda Sucata,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900110000000000,Receitas Diversas -,A,7,1,Recurso Livre,000,Não se Aplica,500.00,271.34
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900120000000000,Receita Saude Judicial,A,7,1145,Depositos Judiciais Saude,000,Não se Aplica,0.00,3176.15
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,118200.00,1037294.55
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,278000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,278000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,278000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,21140500000000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1137,Operacao Credito Badesul,000,Não se Aplica,0.00,278000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,133952.48
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,128700.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22150000000000000000,ALIENCAO DE VEICULOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,128700.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,10000.00,5252.48
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,5252.48
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,108200.00,625342.07
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,97600.00,128811.88
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,97600.00,128811.88
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,97600.00,128811.88
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24219900040000000000,Implantacao Agro Ind. Adubo Organico,A,7,1106,Implantacao Agro Industria Adubo Organico,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24219900050000000000,"Pavimentacao de Ruas Rec. Uniao (98.200,",A,7,1105,"Paviemtacao Rec. Uniao (98.200,00)",000,Não se Aplica,0.00,28811.88
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24219900120000000000,Calcamento Uniao L. Vitoria,A,7,1132,Calcamento Uniao L. Vitoria,000,Não se Aplica,97500.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24219900130000000000,Uniao Equipamentos Agricolas Rec. 1140,A,7,1140,Equipamentos Agricolas Rec. Uniao,000,Não se Aplica,0.00,100000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,10600.00,496530.19
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10600.00,216159.35
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,10000.00,146200.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24710100040000000000,Academia de Saude,A,7,4931,Academia de Polos Academia de Saude,000,Não se Aplica,10000.00,64000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24710100050000000000,Aquisicao de Veiculo 337/13 Saude,A,7,4292,"Aquisicao de ambulancia, carros, van, unidades moveis",000,Não se Aplica,0.00,50000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24710100060000000000,Aquisicao Equip. Mat. Permanente Hospita,A,7,4293,Aquisicao Equipamento Mat. Permanente,000,Não se Aplica,0.00,32200.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DA UNIAO,S,5,,,000,Não se Aplica,600.00,69959.35
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900030000000000,Calcamento Uniao AV. Bento Goncalves,A,7,1088,Calcamento rec. Fed. Av Bento Goncalves,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900050000000000,Uniao Calcamento Mathias Feil,A,7,1090,Uniao Calcamento Mathias Feil,000,Não se Aplica,100.00,4840.10
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900120000000000,Rec. Pav. Conv. 31020 - rec. 1120,A,7,1120,Pavi. conv. 31020 Mini. Turismo,000,Não se Aplica,0.00,16019.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900130000000000,Pav. Uniao Rec. 15636 - rec. 1119,A,7,1119,Pavimentacao cont. 0372993-61/2011 Mini. Cidades,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900160000000000,Pav. conv. 32436 - rec. 1116,A,7,1116,Pav. conv. 32436 Mini. Cidades,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900170000000000,Pavi. conv. 37280 - rec. 1115,A,7,1115,Ministerio Turismo Pav. e Quioski conv. 37280,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900200000000000,Calcamento rec. 1133,A,7,1134,Pav. Ruas Cassemiro de Abreu e Dom Pedro II contrato 364520-72/2011,000,Não se Aplica,100.00,49100.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,280370.84
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24720300000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,S,5,,,000,Não se Aplica,0.00,91743.59
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24720300010000000000,Rede de Agua Colonia Nova,A,7,1144,Rede de Agua Colonia Nova,000,Não se Aplica,0.00,91743.59
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,188627.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24729900020000000000,TRansf. Estado PPC Trator Agricola,A,7,1136,Trator Agricola rec. Consulta Popular,000,Não se Aplica,0.00,93627.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24729900030000000000,Modulos Sanitarios 2014,A,7,1141,Madulos Sanitarios 2014,000,Não se Aplica,0.00,95000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,525000.00,600718.02
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,525000.00,600718.02
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,525000.00,600718.02
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,525000.00,600718.02
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO MUNI. APOSENTADORIAS E PENSOES,RPP,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Fundo Municipal de Aposentadoria,000,Não se Aplica,320000.00,308940.52
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO MUNI. APOSENTADORIAS E PENSOES,RPP,72102903000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Fundo Municipal de Aposentadoria,000,Não se Aplica,45000.00,45861.47
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO MUNI. APOSENTADORIAS E PENSOES,RPP,72102905000000000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,A,6,50,Fundo Municipal de Aposentadoria,000,Não se Aplica,10000.00,9926.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO MUNI. APOSENTADORIAS E PENSOES,RPP,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,Fundo Municipal de Aposentadoria,000,Não se Aplica,150000.00,235989.98
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1700300.00,-1660757.13
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1700300.00,-1660757.13
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-6900.00,-8720.40
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-6900.00,-8720.40
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-6900.00,-8720.40
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-6900.00,-6920.40
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-3700.00,-3737.06
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-1800.00,-1799.43
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-1400.00,-1383.91
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,6,,,000,Não se Aplica,0.00,-1800.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-972.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-468.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-360.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-258.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-258.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-258.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91325010000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-258.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,91325019900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-258.05
