﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,2879379.27,52016.23
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17619903000000000000,PETI - Jornada,A,6,1064,PETI - Piso Variav. Med. Complex. / Fed.,000,Não se Aplica,28014.27,10079.51
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17619905000000000000,IGD - Ind.Gest.Descentr. - Federal,A,6,1065,IGD - Ind. Gestao Descentral. / Federal,000,Não se Aplica,56365.00,41555.75
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17619913000000000000,C.R.788814/2013/MAPA - Retro Escavadeira,A,6,1149,C.R.788814/2013/MAPA - Retro Escavadeira,000,Não se Aplica,195000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17619914000000000000,Recapeamento Asfaltico Conv.786836/13 - Pavimentacao Urbana,A,6,1150,Processo 055590/2013/MC - Pavimentacao Urbana,000,Não se Aplica,600000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17619915000000000000,PAC 2 - Pavimentacao,A,6,1151,PAC 2 - PAVIMENTACAO ASFALTICA,000,Não se Aplica,2000000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17619918000000000000,CONV. MA 807215/2014 REALIZ. 7a FEMATE,A,6,1159,CONVENIO MINISTERIO AGRIC. 807215/2014 - 7a FEMATE,000,Não se Aplica,0.00,380.97
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,364850.00,643214.28
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17620100000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,122850.00,238932.44
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17620101000000000000,Rec.Transf. Estado Incent. Atencao basica,A,6,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,0.00,146843.63
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17620102000000000000,Rec. Repasse Incent. p/Manut. Progr-SAMU,A,6,4170,SAMU - Salvar-Emerg/Salvar - Estadual,000,Não se Aplica,122850.00,92088.81
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,230000.00,341629.64
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,230000.00,341629.64
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17620200010100000000,Transf. do Transporte Escolar do Estado,A,8,1011,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,230000.00,311448.40
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17620200010300000000,Progr.Transp.Esc.Passe Livre Estado-Universitarios,A,8,1158,PROGRAMA PASSSE LIVRE ESTUDANTIL - ESTADO,000,Não se Aplica,0.00,30181.24
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,12000.00,62652.20
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17629900070000000000,Prog.OASF-Orient.e Apoio Soc. Familiar,A,7,4400,FEAS - OASF - CONVENIO 02383-2011,000,Não se Aplica,12000.00,12652.20
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17629911000000000000,Transf.Conv. Estado Cons.  Popular 2182,A,6,1152,CONSULTA POPULAR-AQUISICAO VEICULO UTILITARIO E COLHEITADEIRA DE FORRAGEM,000,Não se Aplica,0.00,50000.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,400006.40,612714.92
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,87866.40,20873.53
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,19709.40,8911.54
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso livre,000,Não se Aplica,0.00,1409.56
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5656.00,2667.23
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19113800010000000000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Recurso livre,000,Não se Aplica,3167.36,1530.01
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19113800020000000000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,1470.56,667.91
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19113800030000000000,Multas e Juros de Mora do IPTU- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1018.08,469.31
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,7833.40,2694.66
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19114000010000000000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Recurso livre,000,Não se Aplica,4386.48,1552.15
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19114000020000000000,Multas e Juros de Mora do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,2036.98,677.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19114000030000000000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1409.94,465.42
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19119800000000000000,Multas e Jur. de Mor.das Contri.Melhoria,A,5,1,Recurso livre,000,Não se Aplica,500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5720.00,2140.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTR. TRIBUTOS,S,6,,,000,Não se Aplica,5720.00,2140.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19119901010000000000,Multas e Juros de Mora das Taxas,A,7,1,Recurso livre,000,Não se Aplica,5720.00,2140.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19130000000000000000,Multas e J.Mora Divida Ativa de Tributos,S,4,,,000,Não se Aplica,53392.00,11898.41
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,21663.00,5164.05
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19131100010000000000,Multas e J.Mora Divida Aativ IPTU-Proprio,A,7,1,Recurso livre,000,Não se Aplica,12131.28,2962.08
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19131100020000000000,Multas e J.Mora Divida Aativ IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,5632.38,1291.85
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19131100030000000000,Multas e J.Mora Divida Aativ IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,3899.34,910.12
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,21624.00,2619.21
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19131300010000000000,Multas e J.Mora Divida Ativa Do ISS-Prop,A,7,1,Recurso livre,000,Não se Aplica,12109.44,1495.97
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19131300020000000000,Multas e J.Mora Divida Ativa do ISS-MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,5622.24,652.19
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19131300030000000000,Multas e J.Mora Divida Ativa do ISS-MDE,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,3892.32,471.05
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso livre,000,Não se Aplica,0.00,314.45
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19139800000000000000,Mult.J.M.Div.At.Contribuicoes Melhoria,A,5,1,Recurso livre,000,Não se Aplica,500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,9605.00,3800.70
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19139900010000000000,Mult.J.M.Divida Ativa Das Taxas,A,7,1,Recurso livre,000,Não se Aplica,9605.00,3800.70
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,63.58
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,63.58
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19159900010000000000,Mult.J.Mora da Div.At. Prg.Troca-Troca,A,7,1,Recurso livre,000,Não se Aplica,200.00,59.74
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19159901000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,0.00,3.84
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19159901020000000000,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso livre,000,Não se Aplica,0.00,3.84
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19180600000000000000,MULTAS E JUROS DE MORA DE TROCA - TROCA,A,5,1,Recurso livre,000,Não se Aplica,1000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,13565.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19192700000000000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso livre,000,Não se Aplica,1000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19199900000000000000,Outras Multas,A,5,1,Recurso livre,000,Não se Aplica,12565.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,135000.00,512044.38
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,135000.00,512044.38
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,70000.00,219969.56
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,70000.00,219969.56
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,65000.00,292074.82
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900010000000000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso livre,000,Não se Aplica,1000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900020000000000,Programa Troca-Troca,A,7,1,Recurso livre,000,Não se Aplica,40000.00,26475.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900040000000000,Restituicao Pelo Pagamento Indevido,A,7,1,Recurso livre,000,Não se Aplica,2000.00,3800.14
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900050000000000,Restit. P/Pgto Indevido Sal.Educ.Federal,A,7,1002,TRANSFERENCIA DEFERAL DO SALARIO EDUCACAO,000,Não se Aplica,0.00,31956.74
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900070000000000,Restit. P/Pgto Indev. Transp.Esc. Estado,A,7,1011,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,0.00,57823.96
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900080000000000,Receita Retenc.Vale Aliment.Lei 1905/07,A,7,1,Recurso livre,000,Não se Aplica,15000.00,11983.07
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900090000000000,Restit. P/Pgto Indevido Transp.Esc.Federal,A,7,1043,PROGRAMA NACIONAL DO TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,0.00,23967.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900100000000000,Restit. P/Pgto Indevido Recursos FUNDEB,A,7,1,Recurso livre,000,Não se Aplica,5000.00,89931.99
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900110000000000,Restituicoes Pelo Pgto Indevido - MDE,A,7,1,Recurso livre,000,Não se Aplica,0.00,46097.28
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19229900120000000000,Restituicoes de Recursos - ASPS,A,7,1,Recurso livre,000,Não se Aplica,2000.00,39.55
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,168267.00,31845.12
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,166967.00,31589.60
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,56380.00,12834.65
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19311100010000000000,Receita da Divida Ativa do IPTU - Propri,A,7,1,Recurso livre,000,Não se Aplica,31572.80,7361.96
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19311100020000000000,Receita da Divida Ativa do IPTU- MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,14658.80,3209.18
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19311100030000000000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,10148.40,2263.51
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,79587.00,8312.20
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19311300010000000000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Recurso livre,000,Não se Aplica,44568.72,4767.86
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19311300020000000000,Receita da Divida Ativa do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,20692.62,2078.10
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19311300030000000000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,14325.66,1466.24
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso livre,000,Não se Aplica,0.00,896.80
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19319800000000000000,Rec.Divida Ativa Contrivuicoes Melhoria,A,5,1,Recurso livre,000,Não se Aplica,2000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,29000.00,9545.95
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19319900010000000000,Receita da divida Ativa de Taxas,A,7,1,Recurso livre,000,Não se Aplica,29000.00,9545.95
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1300.00,255.52
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1300.00,255.52
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19329901000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1300.00,255.52
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19329901010000000000,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso livre,000,Não se Aplica,1300.00,185.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,19329901060000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recurso livre,000,Não se Aplica,0.00,70.52
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,8873.00,47951.89
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,19900200000000000000,REC. ONUS DE SUCUMBENCIA ACOES JUDICIAIS,S,5,,,000,Não se Aplica,2000.00,0.00
