﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA D.ATIVA DAS CO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8000.00,7842.08
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139900010000000000,MULTAS E JUROS DE MORA DA D.ATIVA DAS TA,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,7842.08
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA,S,6,,,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159901020000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,37700.00,6619.37
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,9,SECRETARIA MUN INFRAESTR DESENVOL E HABI,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1057,FUNDO MUNICAL MEIO AMBIENTE,000,Não se Aplica,500.00,420.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19194800000000000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONT,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19196000000000000000,MULTA POR INFRAÇÃO A LEGISL. DE LICITAC.,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,6097.68
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,600.00,101.69
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19199900010000000000,OUTRAS MULTAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,101.69
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19199900020000000000,PENALIDADES DESPORTIVAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,92100.00,126816.11
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,91100.00,126816.11
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,1,UNIDADES SUBORDINADAS,PRM,19220100000000000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,19221000000000000000,COMPENSACAO FINANCEIRA ENTRE RGPS E RPPS,A,5,50,Recursos do FAPS,000,Não se Aplica,85000.00,102787.16
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,4100.00,24028.95
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,500.00,40.19
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900030000000000,RESTITUICAO P/ USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,20717.83
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,200.00,1646.68
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900060000000000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1624.25
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900070000000000,RESTITUIÇÃO DETERMIN P/MINIST PUBLICO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900120000000000,RESTITUIÇÃO DE MULTAS DE TRANSITO DO ANO,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900130000000000,RESTITUIÇÃO DE MULTAS DE TRANSITO DE ATI,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,56500.00,55729.75
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,50000.00,50513.23
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,25000.00,23363.88
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100010000000000,RECEITA DA D.ATIVA DO IPTU - PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,14021.95
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100020000000000,RECEITA DA D.ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,5839.35
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100030000000000,RECEITA DA D.ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,3502.58
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,5783.19
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300010000000000,RECEITA DA D.ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,3470.38
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300020000000000,RECEITA DA D.ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,1445.59
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300030000000000,RECEITA DA D.ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,867.22
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19313500000000000000,RECEITA DA D.ATIVA DA TAXA DE FISCALIZAÇ,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319800000000000000,RECEITA DA D.ATIVA DA CONTRIBUICAO DE ME,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20000.00,21366.16
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19319901000000000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,20000.00,21366.16
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319901010000000000,RECEITA DA D.ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,21366.16
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,6500.00,5216.52
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6500.00,5216.52
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19329901000000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA D,S,6,,,000,Não se Aplica,6500.00,5216.52
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901060000000000,Rec Div Ativa n/Tribut Prov Prestação Se,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901070000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA P,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,5216.52
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901080000000000,RECEITA DA D.ATIVA NAO TRIBUT.INFRAÇÕES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,3000.00,472.63
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,3000.00,472.63
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19900201000000000000,RECEITA DE HONORARIO DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,472.63
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19900202000000000000,RECEITAS DE CUSTAS JUDICIAIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,19900203000000000000,DOAÇÕES FUNDO DIR. CRIANÇA E ADOLESCENTE,A,6,1024,FMDCA,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1100000.00,303000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,100000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,22190000010000000000,ALIENAÇÃO DE BENS MÓVEIS REC.PRÓPRIOS,S,7,,,000,Não se Aplica,60000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,1,UNIDADES SUBORDINADAS,SCS,22190000010200000000,ALIENAÇÃO DE BENS MÓVEIS REC.SAÚDE,A,8,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,22190000010300000000,ALIENAÇÃO DE BENS MÓVEIS REC.EDUCAÇÃO,A,8,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22190000020000000000,ALIENAÇÃO DE BENS MÓVEIS REC.PRÓPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1000000.00,303000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,220000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,220000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,20000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,24210100010000000000,Incentivo Construção Academias Saude,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,20000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,200000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,5,SECRETARIA MUNIC.. AGRICULTURA PECUARIA,1,UNIDADES SUBORDINADAS,PRM,24219901000000000000,Convenio PRONAT - Trator Agricola,A,6,1291,PRONAT - Trator Agricola,000,Não se Aplica,0.00,200000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1000000.00,83000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,1000000.00,83000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,24720100000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,83000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,24720100010000000000,Convênio Regional. Saude - Veículo,A,7,4292,"CONVENIOS, VEÍCULO SAÚDE",000,Não se Aplica,0.00,50000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,24720100020000000000,Convenio Confinanc. Hospitalar - Aconsel,A,7,4293,Equip.e Mat. Permanente,000,Não se Aplica,0.00,30000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,24720100300000000000,Vigilancia Epidemiologica - Equipamentos,A,7,4302,Equipamentos p/ Implementacao Vig. Epod,000,Não se Aplica,0.00,3000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,24720500000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA,S,5,,,000,Não se Aplica,1000000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,9,SECRETARIA MUN INFRAESTR DESENVOL E HABI,1,UNIDADE SUBORDINADA,PRM,24720501000000000000,TRANSF. CONVENIO DAER,A,6,1032,Recurso - Convênio DAER,000,Não se Aplica,1000000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,70000000000000000000,RECEITAS CORRENTES-INTRAORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,2155000.00,2372022.11
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES-INTRAORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,2155000.00,2372022.11
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS-INTRAORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,2155000.00,2372022.11
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME INTRAORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,2155000.00,2372022.11
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,72102901000000000000,CONTR.PATRONAL DE SERVIDOR ATIVO CIVIL-INTRAORÇAMENTÁRIAS,A,6,50,Recursos do FAPS,000,Não se Aplica,1100000.00,983808.27
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,72102902000000000000,CONTR PATRONAL DE SERV INATIVO INTRA ORC,A,6,50,Recursos do FAPS,000,Não se Aplica,5000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,72102913000000000000,CONTR.PREV.P/AMORTIZACAO DO DEFICIT ATUA,A,6,50,Recursos do FAPS,000,Não se Aplica,850000.00,1052019.68
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,72102915000000000000,CONTR PREVI REGIME PARCELAMENTO,A,6,50,Recursos do FAPS,000,Não se Aplica,200000.00,336194.16
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-4056370.00,-4122456.57
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-4056370.00,-4122456.57
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91100000000000000000,(R) DEDUÇÕES DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-24570.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91110000000000000000,(R) DEDUÇÕES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-24570.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91112000000000000000,(R) DEDUÇÕES DE RECEITA DE IMPOSTO SOBRE,S,5,,,000,Não se Aplica,-24570.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91112020000000000000,(R) DEDUÇÕES DE RECEITA DE IPTU,S,6,,,000,Não se Aplica,-24570.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112020001000000000,(R) DEDUÇÕES DE RECEITA DE IPTU-PRÓPRIO,A,8,1,Recurso Livre,109,Outras Deduções,-14742.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112020002000000000,(R) DEDUÇÕES DE RECEITA DE IPTU-MDE,A,8,20,MDE,109,Outras Deduções,-6142.50,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112020003000000000,(R) DEDUÇÕES DE RECEITA DE IPTU-ASPS,A,8,40,ASPS,109,Outras Deduções,-3685.50,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91700000000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-4031800.00,-4122456.57
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91720000000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-4031800.00,-4122456.57
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91721000000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-1351800.00,-1230315.71
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91721010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,6,,,000,Não se Aplica,-1331800.00,-1210930.07
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,91721010200000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-1330000.00,-1208886.33
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010206000000000,(R) DEDUÇÕES DA RECEITA DO FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1330000.00,-1208886.33
