﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,19909914000000,Outras Receitas - Primárias - Dívida Ativa - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,19909920000000,Outras Receitas - Financeiras,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,19909921000000,Outras Receitas - Financeiras - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,19909922000000,Outras Receitas - Financeiras - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,20000000000000,Receitas de Capital,S,1,0,,0,0,000,Não se Aplica,1.00,119789.80
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21000000000000,Operações de Crédito,S,2,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21100000000000,Operações de Crédito - Mercado Interno,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21120000000000,Operações de Crédito Contratuais - Mercado Interno,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21120010000000,Operações de Crédito Contratuais - Mercado Interno,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21180000000000,Operações de Crédito - Mercado Interno - Estados/DF/Municípios,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21180100000000,Operações de Crédito Internas de Estados/DF/Municípios,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21180110000000,Operações de Crédito Internas para Programas de Educação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21180120000000,Operações de Crédito Internas para Programas de Saúde,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21180130000000,Operações de Crédito Internas para Programas de Saneamento,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21180140000000,Operações de Crédito Internas para Programas de Meio Ambiente,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21180150000000,Operações de Crédito Internas para Programas de Modernização da Administração Pública,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21180160000000,Operações de Crédito Internas para Refinanciamento da Dívida Contratual,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21180170000000,Operações de Crédito Internas para Programas de Moradia Popular,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21190000000000,Outras Operações de Crédito - Mercado Interno,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21190010000000,Outras Operações de Crédito - Mercado Interno,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21200000000000,Operações de Crédito - Mercado Externo,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21220000000000,Operações de Crédito Contratuais - Mercado Externo,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21220010000000,Operações de Crédito Contratuais - Mercado Externo,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21280000000000,Operação de Crédito Externas - Estados/DF/Municípios,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21280100000000,Operações de Crédito Externas - Estados/DF/ Municípios,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21280110000000,Operações de Crédito Externas para Programas de Educação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21280120000000,Operações de Crédito Externas para Programas de Saúde,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21280130000000,Operações de Crédito Externas para Programas de Saneamento,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21280140000000,Operações de Crédito Externas para Programas de Meio Ambiente,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21280150000000,Operações de Crédito Externas para Programas de Modernização da Administração Pública,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21280160000000,Operações de Crédito Externas para Refinanciamento da Dívida Contratual,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21290000000000,Outras Operações de Crédito - Mercado Externo,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,21290010000000,Outras Operações de Crédito - Mercado Externo,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22000000000000,Alienação de Bens,S,2,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22100000000000,Alienação de Bens Móveis,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22110000000000,Alienação de Títulos Mobiliários,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22110010000000,Alienação de Títulos Mobiliários,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22120000000000,Alienação de Estoques,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22130000000000,Alienação de Bens Móveis e Semoventes,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22130010000000,Alienação de Bens Móveis e Semoventes,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22130011000000,Alienação de Bens Móveis e Semoventes - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22180000000000,"Alienação de Bens Móveis Específica para Estados, Distrito Federal e Municípios",S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22180100000000,Alienação de Títulos Mobiliários,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22180110000000,Alienação de Investimentos Temporários,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22180120000000,Alienação de Investimentos Permanentes,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22200000000000,Alienação de Bens Imóveis,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22200010000000,Alienação de Bens Imóveis,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22200011000000,Alienação de Bens Imóveis - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22200012000000,Alienação de Bens Imóveis - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22300000000000,Alienação de Bens Intangíveis,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,22300010000000,Alienação de Bens Intangíveis,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,23000000000000,Amortização de Empréstimos,S,2,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,23000400000000,Amortização de Empréstimos - Refinanciamento de Dívidas de Médio e Longo Prazo,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,23000410000000,Amortização de Empréstimos - Refinanciamento de Dívidas de Médio e Longo Prazo,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,23000600000000,Amortização de Empréstimos Contratuais,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,23000610000000,Amortização de Empréstimos Contratuais,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24000000000000,Transferências de Capital,S,2,0,,0,0,000,Não se Aplica,1.00,119789.80
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24100000000000,Transferências da União e de suas Entidades,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24100010000000,Transferências da União e de suas Entidades,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180100000000,Transferências da União a Consórcios Públicos,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180110000000,Transferências da União a Consórcios Públicos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180300000000,Transferência de Recursos do Sistema Único de Saúde ? SUS ? Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180310000000,Transferência de Recursos do SUS ? Atenção Primária,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180320000000,Transferência de Recursos do SUS ? Atenção Especializada,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180330000000,Transferência de Recursos do SUS ? Vigilância em Saúde,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180340000000,Transferência de Recursos do SUS ? Assistência Farmacêutica,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180350000000,Transferência de Recursos do SUS ? Gestão do SUS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180390000000,Transferência de Recursos do SUS ? Outros Programas Financiados por Transferências Fundo a Fundo,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180400000000,Transferências de Recursos do Sistema Único de Saúde ? SUS - Fundo a Fundo - Bloco de Estruturação da Rede de Serviços Públicos de Saúde,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180410000000,Transferências de Recursos do Sistema Único de Saúde ? SUS Destinados à Atenção Primária,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180420000000,Transferências de Recursos do Sistema Único de Saúde ? SUS destinados à Atenção Especializada,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180430000000,Transferências de Recursos do Sistema Único de Saúde ? SUS destinados à Vigilância em Saúde,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180440000000,Transferências de Recursos do Sistema Único de Saúde ? SUS destinados à Gestão e Desenvolvimento de Tecnologias em Saúde no SUS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180450000000,Transferências de Recursos do Sistema Único de Saúde ? SUS destinados à Gestão do SUS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180460000000,"Outras Transferências de Recursos do Sistema Único de Saúde ? SUS, não detalhadas anteriormente",S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180490000000,"Outras Transferências de Recursos do Sistema Único de Saúde ? SUS, não detalhadas anteriormente",S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180491000000,"Outras Transferências de Recursos do Sistema Único de Saúde ? SUS, não detalhadas anteriormente - Principal",S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180491010000,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Assistência Farmacêutica - Principal,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180491020000,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Outros Programas,S,8,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180500000000,Transferências de Recursos Destinados a Programas de Educação,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180510000000,Transferências de Recursos do Sistema Único de Saúde ? SUS destinados à Gestão do SUS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180520000000,Programa Nacional de Reestruturação e Aquisição de Equipamentos para a Rede Escolar Pública de Educação Infantil - Proinfância,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180590000000,Outras transferências destinadas a Programas de Educação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180800000000,Transferências Advindas de Emendas Parlamentares Individuais,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24180810000000,Transferências Advindas de Emendas Parlamentares Individuais,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181000000000,Transferência de Convênios da União e de suas Entidades,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181010000000,Transferências de Convênio da União para o Sistema Único de Saúde ? SUS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181020000000,Transferências de Convênio da União destinadas a Programas de Educação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181050000000,Transferências de Convênios da União destinadas a Programas de Saneamento Básico,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181060000000,Transferências de Convênios da União destinadas a Programas de Meio Ambiente,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181070000000,Transferências de Convênios da União destinadas a Programas de Infra-Estrutura em Transporte,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181090000000,Outras Transferências de Convênios da União,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181091000000,Outras Transferências de Convênios da União - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181200000000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,24181210000000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
