﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1928029402000000,PROGRAMA TROCA-TROCA - MULTAS E JUROS DE MORA DA DÍVIDA ATIV,A,8,1,Recurso Livre,0,0,000,Não se Aplica,500.00,169.76
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2000000000000000,RECEITAS DE CAPITAL,S,1,0,,0,0,000,Não se Aplica,606642.00,1127928.74
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2200000000000000,ALIENAÇÃO DE BENS,S,2,0,,0,0,000,Não se Aplica,100000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2210000000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,0,,0,0,000,Não se Aplica,100000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2213000000000000,ALIENAÇÃO DE BENS MÓVEIS E SEMOVENTES,S,4,0,,0,0,000,Não se Aplica,100000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2213001000000000,ALIENAÇÃO DE BENS MÓVEIS E SEMOVENTES,S,6,0,,0,0,000,Não se Aplica,100000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2213001100000000,ALIENAÇÃO DE BENS MÓVEIS E SEMOVENTES - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,100000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2213001102000000,ALIENAÇÃO DE BENS MÓVEIS E SEMOVENTES - PRINCIPAL - EXCETO R,A,8,1058,Alienação de Bens,0,0,000,Não se Aplica,100000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2400000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,0,,0,0,000,Não se Aplica,504242.00,1103710.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2410000000000000,TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,S,3,0,,0,0,000,Não se Aplica,504242.00,577500.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2410001000000000,TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,S,6,0,,0,0,000,Não se Aplica,454242.00,577500.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2410001100000000,TRANSFERêNCIAS DA UNIãO E DE SUAS ENTIDADES - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,454242.00,577500.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2410001105000000,TRANSFERêNCIAS DA UNIãO E DE SUAS ENTIDADES - PRINCIPAL,A,8,1,Recurso Livre,0,0,000,Não se Aplica,454242.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2410001106000000,TRANSFERêNCIAS DA UNIãO E DE SUAS ENTIDADES - Conv 884899/19,A,8,1134,Convênio Siconv 884899-2019 - Construção Praça Central,0,0,000,Não se Aplica,0.00,238750.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2410001107000000,TRANSFERêNCIAS DA UNIãO - Proposta Siconv 901053/2020,A,8,1137,Convênio - Proposta Siconv 901053/2020,0,0,000,Não se Aplica,0.00,100000.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2410001108000000,TRANSFERêNCIAS DA UNIãO E DE SUAS ENTIDADES -  Conv 885385,A,8,1135,Proposta Siconv Convenio 885385,0,0,000,Não se Aplica,0.00,238750.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2418000000000000,"TRANSFERÊNCIAS DA UNIÃO - ESPECÍFICAS DE ESTADOS, DF E MUNIC",S,4,0,,0,0,000,Não se Aplica,50000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2418100000000000,TRANSFERÊNCIA DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,5,0,,0,0,000,Não se Aplica,50000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2418101000000000,TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO PARA O SISTEMA ÚNICO DE,S,6,0,,0,0,000,Não se Aplica,50000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2418101100000000,TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO PARA O SISTEMA ÚNICO DE,A,7,4505,INVESTIMENTO - Atenção Básica,0,0,000,Não se Aplica,50000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2420000000000000,TRANSFERÊNCIAS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS E,S,3,0,,0,0,000,Não se Aplica,0.00,526210.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2428000000000000,"TRANSFERÊNCIAS DOS ESTADOS, DISTRITO FEDERAL, E DE SUAS ENTI",S,4,0,,0,0,000,Não se Aplica,0.00,526210.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2428030000000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE ¿ SUS,S,5,0,,0,0,000,Não se Aplica,0.00,400000.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2428031000000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE ¿ SUS,S,6,0,,0,0,000,Não se Aplica,0.00,400000.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2428031100000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE ¿ SUS -,S,7,0,,0,0,000,Não se Aplica,0.00,400000.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2428031101000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO ¿ AMPLIAÇÃO UBS,A,8,4294,4294 (ampliação e reforma),0,0,000,Não se Aplica,0.00,350000.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2428031102000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO - AQ. EQUIP ODON,A,8,4293,AQUISÇÃO DE EQUIPAMENTOS,0,0,000,Não se Aplica,0.00,50000.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2428100000000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERA,S,5,0,,0,0,000,Não se Aplica,0.00,126210.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2428109000000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,6,0,,0,0,000,Não se Aplica,0.00,126210.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2428109100000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,0.00,126210.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2428109101000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS - PAVIMENTA RS,A,8,1136,Programa Pavimenta Lei 1314,0,0,000,Não se Aplica,0.00,126210.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2900000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,0,,0,0,000,Não se Aplica,2400.00,24218.74
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2990000000000000,DEMAIS RECEITAS DE CAPITAL,S,3,0,,0,0,000,Não se Aplica,2400.00,24218.74
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2990001000000000,DEMAIS RECEITAS DE CAPITAL,S,6,0,,0,0,000,Não se Aplica,2400.00,24218.74
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2990001100000000,DEMAIS RECEITAS DE CAPITAL - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,2400.00,24218.74
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,2990001102000000,REMUNERACAO DE DEPóSITOS BANCáRIOS - PRINCIPAL,S,8,0,,0,0,000,Não se Aplica,2400.00,24218.74
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2990001102010000,REMUNERACAO DE DEPóSITOS BANCáRIOS - ALIENAÇÃO DE BENS LIVRE,A,9,1058,Alienação de Bens,0,0,000,Não se Aplica,1000.00,1.28
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2990001102020000,REMUNERACAO DE DEPóSITOS BANCáRIOS - ALIENAÇÃO DE BENS MDE,A,9,1085,Alienação de Bens - MDE,0,0,000,Não se Aplica,350.00,1250.58
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2990001102030000,REMUNERACAO DE DEPóSITOS BANCáRIOS - ALIENAÇÃO DE BENS SAÚDE,A,9,1088,Alienação de Veículos Saúde,0,0,000,Não se Aplica,100.00,185.88
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2990001102040000,REMUNERACAO DE DEPóSITOS BANCáRIOS - BLOCO DE INVESTIMENTOS,A,9,4929,Academias de Saúde - Construção e Custeio,0,0,000,Não se Aplica,50.00,194.61
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2990001102050000,REMUNERACAO DE DEPóSITOS BANCáRIOS - INVAN,A,9,4505,INVESTIMENTO - Atenção Básica,0,0,000,Não se Aplica,850.00,1572.31
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2990001102070000,REMUNERACAO DE DEPóSITOS BANCáRIOS - PAR Termo de Compromiss,A,9,1122,PAR Termo de Compromisso 201802391-4,0,0,000,Não se Aplica,50.00,321.27
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2990001102100000,REMUNERACAO DE DEPóSITOS BANCáRIOS - PAVIMENTA RS,A,9,1136,Programa Pavimenta Lei 1314,0,0,000,Não se Aplica,0.00,2085.26
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2990001102110000,REMUNERACAO DE DEPóSITOS BANCáRIOS - Amplliação UBS,A,9,4294,4294 (ampliação e reforma),0,0,000,Não se Aplica,0.00,18607.55
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,90000000000000000,(R) DEDUCOES DA RECEITA,S,1,0,,0,0,000,Não se Aplica,-3338544.00,-3780572.10
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91000000000000000,(R) DEDUCOES DA RECEITAS CORRENTES,S,2,0,,0,0,000,Não se Aplica,-3338544.00,-3780572.10
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91100000000000000,"(R) DEDUCOES DA IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,3,0,,0,0,000,Não se Aplica,0.00,-4803.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91110000000000000,(R) DEDUCOES DA IMPOSTOS,S,4,0,,0,0,000,Não se Aplica,0.00,-4803.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91118000000000000,"(R) DEDUCOES DA IMPOSTOS ESPECÍFICOS DE ESTADOS, DF E MUNICÍ",S,5,0,,0,0,000,Não se Aplica,0.00,-4803.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91118010000000000,(R) DEDUCOES DA IMPOSTOS SOBRE O PATRIMÔNIO PARA ESTADOS/DF/,S,6,0,,0,0,000,Não se Aplica,0.00,-4803.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91118014000000000,(R) DEDUCOES DA IMPOSTO SOBRE TRANSMISSÃO ¿INTER VIVOS¿ DE B,S,7,0,,0,0,000,Não se Aplica,0.00,-4803.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91118014100000000,(R) DEDUCOES DA IMPOSTO SOBRE TRANSMISSÃO ¿INTER VIVOS¿ DE B,S,8,0,,0,0,000,Não se Aplica,0.00,-4803.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91118014101000000,(R) DEDUCOES DA ITBI - PRINCIPAL - PRÓPRIO,A,9,1,Recurso Livre,0,0,102,Restituição de Receita,0.00,-2881.92
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91118014102000000,(R) DEDUCOES DA ITBI - PRINCIPAL - MDE,A,9,20,MDE,0,0,102,Restituição de Receita,0.00,-1200.80
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91118014103000000,(R) DEDUCOES DA ITBI - PRINCIPAL - ASPS,A,9,40,ASPS,0,0,102,Restituição de Receita,0.00,-720.48
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91300000000000000,(R) DEDUCOES DA RECEITA PATRIMONIAL,S,3,0,,0,0,000,Não se Aplica,0.00,-1887.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91320000000000000,(R) DEDUCOES DA VALORES MOBILIÁRIOS,S,4,0,,0,0,000,Não se Aplica,0.00,-1887.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91321000000000000,(R) DEDUCOES DA JUROS E CORREÇÕES MONETÁRIAS,S,5,0,,0,0,000,Não se Aplica,0.00,-1887.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91321001000000000,(R) DEDUCOES DA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,7,0,,0,0,000,Não se Aplica,0.00,-1887.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91321001100000000,(R) DEDUCOES DA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PRINCIP,S,8,0,,0,0,000,Não se Aplica,0.00,-1887.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91321001102000000,(R) DEDUCOES DA REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VIN,S,9,0,,0,0,000,Não se Aplica,0.00,-1887.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91321001102990000,(R) DEDUCOES DA REMUNERAÇÃO DE OUTROS DEPÓSITOS  BANCÁRIOS D,A,10,1,Recurso Livre,0,0,109,Outras Deduções,0.00,-1887.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91700000000000000,(R) DEDUCOES DA TRANSFERÊNCIAS CORRENTES,S,3,0,,0,0,000,Não se Aplica,-3338544.00,-3773881.71
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91710000000000000,(R) DEDUCOES DA TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,S,4,0,,0,0,000,Não se Aplica,-2151672.00,-2588784.09
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91718000000000000,(R) DEDUCOES DA TRANSFERÊNCIAS DA UNIÃO - ESPECÍFICAS DE EST,S,5,0,,0,0,000,Não se Aplica,-2151672.00,-2588784.09
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91718010000000000,(R) DEDUCOES DA PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,0,,0,0,000,Não se Aplica,-2151672.00,-2588784.09
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91718012000000000,(R) DEDUCOES DA COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNI,S,7,0,,0,0,000,Não se Aplica,-2121672.00,-2569703.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91718012100000000,(R) DEDUCOES DA COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNI,S,8,0,,0,0,000,Não se Aplica,-2121672.00,-2569703.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91718012104000000,(R) DEDUCOES DA COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL,A,9,31,FUNDEB,0,0,105,Dedução de Receita para formação do Fundeb,-2121672.00,-2569703.19
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91718015000000000,(R) DEDUCOES DA COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TE,S,7,0,,0,0,000,Não se Aplica,-30000.00,-19080.90
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91718015100000000,(R) DEDUCOES DA COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TE,S,8,0,,0,0,000,Não se Aplica,-30000.00,-19080.90
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91718015104000000,(R) DEDUCOES DA COTA-PARTE DO ITR - PRINCIPAL - FUNDEB,A,9,31,FUNDEB,0,0,105,Dedução de Receita para formação do Fundeb,-30000.00,-19080.90
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91720000000000000,(R) DEDUCOES DA TRANSFERÊNCIAS DOS ESTADOS E DO DISTRITO FED,S,4,0,,0,0,000,Não se Aplica,-1186872.00,-1185097.62
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91728000000000000,(R) DEDUCOES DA TRANSFERÊNCIAS DOS ESTADOS - ESPECÍFICAS DE,S,5,0,,0,0,000,Não se Aplica,-1186872.00,-1185097.62
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91728010000000000,(R) DEDUCOES DA PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,0,,0,0,000,Não se Aplica,-1186872.00,-1185097.62
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91728011000000000,(R) DEDUCOES DA COTA-PARTE DO ICMS,S,7,0,,0,0,000,Não se Aplica,-1140000.00,-1126124.17
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91728011100000000,(R) DEDUCOES DA COTA-PARTE DO ICMS - PRINCIPAL,S,8,0,,0,0,000,Não se Aplica,-1140000.00,-1126124.17
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91728011104000000,(R) DEDUCOES DA COTA-PARTE DO ICMS - PRINCIPAL - FUNDEB,A,9,31,FUNDEB,0,0,105,Dedução de Receita para formação do Fundeb,-1140000.00,-1126124.17
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91728012000000000,(R) DEDUCOES DA COTA-PARTE DO IPVA,S,7,0,,0,0,000,Não se Aplica,-32979.00,-47584.43
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91728012100000000,(R) DEDUCOES DA COTA-PARTE DO IPVA - PRINCIPAL,S,8,0,,0,0,000,Não se Aplica,-32979.00,-47584.43
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91728012104000000,(R) DEDUCOES DA COTA-PARTE DO IPVA - PRINCIPAL - FUNDEB,A,9,31,FUNDEB,0,0,105,Dedução de Receita para formação do Fundeb,-32979.00,-47584.43
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91728013000000000,(R) DEDUCOES DA COTA-PARTE DO IPI - MUNICÍPIOS,S,7,0,,0,0,000,Não se Aplica,-13893.00,-11389.02
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,91728013100000000,(R) DEDUCOES DA COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL,S,8,0,,0,0,000,Não se Aplica,-13893.00,-11389.02
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,91728013104000000,(R) DEDUCOES DA COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL -,A,9,31,FUNDEB,0,0,105,Dedução de Receita para formação do Fundeb,-13893.00,-11389.02
