﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2884.26
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,70000.00,92189.78
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,92189.78
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,1884.39
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,1884.39
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1884.39
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,6744.47
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,6744.47
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19909900020000,CANCEL.RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,0.00,2111.48
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900020100,CANCEL.RESTOS A PAGAR N/PROC.-EXEC/IND.,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,2111.48
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19909900030000,CANCEL.DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,4632.99
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900030100,CANCEL.RESTOS A PAGAR PROC.-EXEC/INDIR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,4632.99
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,170000.00,257503.54
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,150000.00,18782.07
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,150000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,22160000000000,ALIEN. BENS MOVEIS ADQUIR.C/REC.VINCUL.,S,4,,,000,Não se Aplica,40000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,22169900000000,ALIEN.BENS MOV.ADQUIR.C/OUT.REC.VINCUL.,S,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22169900010000,RECURSOS MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22170000000000,ALIEN.BENS MOV.ADQUIR.C/REC.N/VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,110000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,18782.07
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,986.71
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22270000000000,ALIEN.BENS IMOVEIS ADQUIR.C/REC.N/VINC.,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,17795.36
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,20000.00,238721.47
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,20000.00,238721.47
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,228447.81
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,24710100000000,TRANSF.CONV.DA UNIAO P/SIST.UN.SAUDE-SUS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,187000.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24710100010000,CONV.AQUISICAO AMBULANCIA No 1824,A,7,1111,CONV.AQUIS.AMBULANCIA No 1824,000,Não se Aplica,0.00,37000.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24710100020000,Conv. Construção Unidade de Saude Mutirão,A,7,1121,CONSTRUÇÃO UNIDADE SAÚDE MUTIRÃO,000,Não se Aplica,0.00,100000.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24710100030000,TRANSF. CENTRO DE REFERENCIA SAUDE TRABALHADOR,A,7,1122,CENTRO DE REFERENCIA SAUDE TRABALHADOR-UNIAO,000,Não se Aplica,0.00,50000.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,41447.81
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900010000,Bolsa Familia,A,7,1109,BOLSA FAMILIA,000,Não se Aplica,0.00,41447.81
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,24720000000000,TRANSF.CONV.ESTADOS DIST.FED.S/ENTIDADES,S,4,,,000,Não se Aplica,20000.00,10273.66
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,24720200000000,TRANSF.CONV.ESTADO DEST.PROG.DE EDUCACAO,S,5,,,000,Não se Aplica,20000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24720200010000,CONVENIO MERENDA ESCOLAR - PNAE,A,7,1092,Convenio PNAE - MERENDA-ESTADO,000,Não se Aplica,20000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,24729900000000,OUTRAS TRANSF. CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,10273.66
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24729900030000,Programa Conv. Calcamento Aeroporto,A,7,1116,CONVENIO DAER-AEROPORTO/BR 158,000,Não se Aplica,0.00,10273.66
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2520000.00,-5717932.68
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,97000000000000,DEDUCOES,S,2,,,000,Não se Aplica,-2520000.00,-5717932.68
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,97210100000000,(R) DED.RECEITA P/FORM.FUNDEF-TRAN.UNIAO,S,5,,,000,Não se Aplica,-1185000.00,-4443288.57
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,97210102000000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,S,6,,,000,Não se Aplica,-1185000.00,-4443288.57
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,97210102010000,(R) DEDUCOES DA RECEITA FPM-FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-1185000.00,-934722.49
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,97210102020000,(R) DEDUCOES DA RECEITA - REDUTOR FINANC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,-3508566.08
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,97210901000000,(R) DED.REC.P/FORM.FUNDEF-ICMS LEI87/96,A,6,30,FUNDEF,000,Não se Aplica,-60000.00,-21042.36
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,97220100000000,(R) DED.REC.P/FORM.FUNDEF-TRANSF.ESTADOS,S,5,,,000,Não se Aplica,-1275000.00,-1253601.75
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,97220101000000,(R) DED.REC.P/FORM.FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-1237500.00,-1219873.36
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,97220104000000,(R) DED.RECEITA P/FORM.FUNDEF-IPI/EXPORT,A,6,30,FUNDEF,000,Não se Aplica,-37500.00,-33728.39
