﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,Multas E Juros De Mora Da Divida Ativa Do Iss - A,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,180.20,5.78
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,Multas E Juros De Mora Da Divida Ativa Da Taxa D,A,5,1114,TAXA DE FISCALIZACAO SANITARIA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas E Juros Mora Div. At. Contrib. Melhoria,A,5,1,LIVRE,000,Não se Aplica,1060.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DIVIDA ATIVA OUTROS TRIBUTO,S,5,,,000,Não se Aplica,530.00,957.67
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas E Juros De Mora Da Divida Ativa Das Taxas,A,7,1,LIVRE,000,Não se Aplica,106.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900020000,Multas E Juros De Mora Div. At. Taxa Bombeiros,A,7,1007,FUNREBOM,000,Não se Aplica,424.00,162.11
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900030000,Multas E Juros De Mora Div. At. Da Taxa De Limpeza,A,7,1,LIVRE,000,Não se Aplica,0.00,795.56
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900050000,Multas E Juros De Mora Da Div. Ativa Taxa Fmdma,A,7,1048,FMDMA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DIV. ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,106.00,2.55
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS MORA DIV.AT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,106.00,2.55
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900030000,Multas E Juros De Mora Da Divida Ativa Dos Autos,A,7,1048,FMDMA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900040000,Multas E J. De Mora Da Div. At. Da Conc. De Empr.,A,7,1,LIVRE,000,Não se Aplica,106.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900060000,Multas E J. De Mora Da Div. At. De Outras Rec.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900070000,Multas E Juros De Mora Da D.Ativ. Bolsa Aux. Est.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900080000,Multas  E Juros Mora  Div. Ativa Lot. Por Do Sol,A,7,1046,F M H,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900090000,Multas E J. De Mora Div. At. N. Trib. More Legal,A,7,1046,F M H,000,Não se Aplica,0.00,2.55
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,199.47
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,0.00,199.47
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900010000,Multas E Juros De Mora Bolsa Auxilio Est.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900020000,Multas E Juros De Mora  Lot. Por Do Sol,A,7,1046,F M H,000,Não se Aplica,0.00,199.47
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900030000,Multas E J. De Mora  More Legal,A,7,1046,F M H,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,17216.62
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191000000000,Multas Previstas Na Legislacao Sanitaria,A,5,1171,MULTAS DE VIGILÂNCIA SANITÁRIA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000,Multas E Juros Previstos Em Contrato,A,5,1,LIVRE,000,Não se Aplica,0.00,91.10
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192800000000,Multas Decorrentes Da Operacao Do Transporte Rodo,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,Multas Por Danos Ao Meio Ambiente,A,5,1048,FMDMA,000,Não se Aplica,0.00,1512.18
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,Outras Multas,A,5,1,LIVRE,000,Não se Aplica,0.00,15613.34
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,39069.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000,Outras Indenizacoes,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,39069.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100000000,Restituicoes De Convenios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,39069.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000,Restituicao De Auxilios,A,7,1,LIVRE,000,Não se Aplica,0.00,275.70
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,Restituicoes Diversas,A,7,1,LIVRE,000,Não se Aplica,0.00,37446.15
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000,Restituicoes Multas,A,7,1,LIVRE,000,Não se Aplica,0.00,1076.93
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000,Restituicao Vale Visa Fundef,A,7,1,LIVRE,000,Não se Aplica,0.00,24.30
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000,Restituicao Vale Visa Fms/Proprios,A,7,1,LIVRE,000,Não se Aplica,0.00,43.74
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900130000,Restituicao Vale Visa Livre,A,7,1,LIVRE,000,Não se Aplica,0.00,72.90
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900140000,Restituicao Vale Visa Mde,A,7,1,LIVRE,000,Não se Aplica,0.00,72.90
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900150000,Restituicoes Educacao,A,7,1184,RESTITUICOES E MULTAS EDUCACAO,000,Não se Aplica,0.00,37.64
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900160000,Restituicoes Para A Saude,A,7,1185,RESTITUICOES E MULTAS SAUDE,000,Não se Aplica,0.00,19.63
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2479560.00,1146703.05
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2478500.00,1139454.44
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,1927600.00,915800.50
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,1079456.00,522006.62
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,M D E,000,Não se Aplica,520452.00,238108.78
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita Da Divida Ativa Do Iptu - Fms,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,327692.00,155685.10
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE ISSQN,S,5,,,000,Não se Aplica,58500.00,88488.68
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita Da Divida Ativa Do Issqn - Proprio,A,7,1,LIVRE,000,Não se Aplica,32760.00,50438.55
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita Da Divida Ativa Do Issqn - Mde,A,7,20,M D E,000,Não se Aplica,15795.00,23007.14
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita Da Divida Ativa Do Issqn - Fms,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,9945.00,15042.99
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita Da Divida Ativa Da Taxa De Fiscalizacao,A,5,1114,TAXA DE FISCALIZACAO SANITARIA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita Da Divida Ativa Da Contrib. De Melhoria,A,5,1,LIVRE,000,Não se Aplica,450000.00,81526.30
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,42400.00,53638.96
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000,Receita Da Divida Ativa Das Taxas,A,7,1,LIVRE,000,Não se Aplica,37100.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900020000,Receita Da Divida Ativa Da Taxa De Limpeza,A,7,1,LIVRE,000,Não se Aplica,0.00,44275.98
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900030000,Receita Da Divida Ativa Da Taxa De Bombeiros,A,7,1007,FUNREBOM,000,Não se Aplica,5300.00,9362.98
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900040000,Receita Da Divida Ativa Da Taxa Fmdma,A,7,1048,FMDMA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1060.00,7248.61
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19329900000000,RECEITA DA DIV. ATIVA NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1060.00,7248.61
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900020000,Rec. Div. Ativa Nao Tribut. Prov. Insc. Certidao D,A,7,1,LIVRE,000,Não se Aplica,0.00,1296.64
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900040000,Rec. Div. At. Nao Tribut. Prov. Conc. Empr. Agric.,A,7,1032,FMDR,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900070000,Rec. Div. Ativa Nao Tribut. Prov. Imputacao Multas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000,Divida Ativa N. Tributaria De Outras Receitas,A,7,1,LIVRE,000,Não se Aplica,1060.00,4340.15
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900090000,Receita Div. At. N. Trib. Emprestimo More Legal,A,7,1046,F M H,000,Não se Aplica,0.00,1120.26
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900100000,Rec. Dív. Ativa N.Trib. De Multas De Transito,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900110000,Receita Div. At. N. Trib. Loteamento Por Do Sol,A,7,1046,F M H,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900120000,Rec. Da Div. Ativa N. Trib. Loteam. Ind. S. Jaco,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900130000,Receita De Div. Ativ. N. Trib. Bolsa Auxilio Est.,A,7,1,LIVRE,000,Não se Aplica,0.00,491.56
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,48946.47
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,48946.47
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,Outras Receitas,A,7,1,LIVRE,000,Não se Aplica,0.00,48570.22
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900080000,Outras Receitas/Fmdr,A,7,1032,FMDR,000,Não se Aplica,0.00,376.25
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,6494555.00,923821.19
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1404555.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1404555.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,21140000000000,OPER. CREDITO INTERNAS CONTR.RELATIVAS A PROG.GOV.,S,4,,,000,Não se Aplica,1404555.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140500000000,Oper. Credito Internas P/Prog. Modern. Adm. Public,A,5,1127,PMAT,000,Não se Aplica,404555.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A,S,5,,,000,Não se Aplica,1000000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900010000,Aquisição De Veículos E Máquinas /Bndes,A,7,1164,VEICULOS E MAQUINAS/BNDES,000,Não se Aplica,1000000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900020000,Provias,A,7,1186,PROVIAS,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,21149901000000,AQUISICAO DE VEICULOS E MAQUINAS/BNDES,S,6,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149901010000,Aquisicao De Veiculos E Maquinas/Bndes,A,7,1164,VEICULOS E MAQUINAS/BNDES,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,11280.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,11280.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000,Alienacao De Outros Bens Moveis,A,4,1051,ALIENACAO DE BENS E DIREITOS,000,Não se Aplica,0.00,11280.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22250000000000,Alienacao De Imoveis Urbanos,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22290000000000,Alienacao De Outros Bens Imoveis,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,15000.00,47293.03
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,23007000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,23007002000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002030100,Amortização Loteamentos Antigos,A,8,1046,F M H,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,23009900000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,15000.00,47293.03
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,Amortizacao De Financiamentos Concedidos Aos Cont,A,7,1032,FMDR,000,Não se Aplica,15000.00,13693.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900030000,Amortizacao De Financ. Do Lot. Ind. Sao Jaco,A,7,1,LIVRE,000,Não se Aplica,0.00,15868.50
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900040000,Amortizacao Loteamento Por Do Sol,A,7,1046,F M H,000,Não se Aplica,0.00,17731.53
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,5075000.00,526411.45
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,25000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24300000010000,Fmca - Contr. De Inst. Privadas,A,7,1006,F M C A,000,Não se Aplica,25000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,50000.00,19200.46
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24500000030000,Fmh,A,7,1046,F M H,000,Não se Aplica,50000.00,19200.46
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,5000000.00,507210.99
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24710000000000,TRANSFERENCIAS CONVENIOS DA UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,5000000.00,39027.35
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24710300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS,S,5,,,000,Não se Aplica,5000000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300010000,Programa De Saneamento Ambiental,A,7,1137,SANEAMENTO AMBIENTAL DA UNIAO,000,Não se Aplica,5000000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,39027.35
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900030000,Construcao Da Ponte Monte Castelo,A,7,1168,PONTE MONTE CASTELO/UNIÃO,000,Não se Aplica,0.00,17550.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900040000,Bolsa Familia - Cap.,A,7,1187,BOLSA FAMILIA,000,Não se Aplica,0.00,21477.35
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24720000000000,"TRANSF. CONV. ESTADOS, DISTR. FED. E SUAS ENTIDADE",S,4,,,000,Não se Aplica,0.00,468183.64
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24720100000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PARA O SIST,S,5,,,000,Não se Aplica,0.00,99700.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720100010000,Aquis. Equip. P/ Servico De Urgencia / Estado,A,7,1176,EQUIP. P/ SERV. URGENCIA/ESTAD,000,Não se Aplica,0.00,99700.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,24720500000000,TRANSF. CONV. ESTADO P/PROG. INFRA-ESTR. TRANSPORT,S,5,,,000,Não se Aplica,0.00,368483.64
