﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,50000.00,44910.68
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422030000000,TRANSF. REDE DE AGUA ESPRAIADO,A,4,1063,EXTENSÃO DE ÁGUA - ESPRAIADO,000,Não se Aplica,0.00,14777.52
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422040000000,TRANSF. REDE DE AGUA S. JOSÉ,A,4,1064,EXTENSÃO DE ÁGUA - SÃO JOSÉ,000,Não se Aplica,0.00,10133.16
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422050000000,TRANSF. RECURSOS INCLUSÃO DIGITAL,A,4,1065,INCLUSÃO DIGITAL,000,Não se Aplica,0.00,20000.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2474000000000,TRANSF CONVENIOS INST PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,1,LIVRE,000,Não se Aplica,-100000.00,-99590.72
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9700000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO FU,S,2,1,LIVRE,000,Não se Aplica,-100000.00,-99590.72
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9720000000000,(R) DEDUÇÕES DA RECEITA  FUNDEF - TRANS,S,3,1,LIVRE,000,Não se Aplica,-100000.00,-99590.72
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721000000000,(R) DEDUÇÕES DA RECEITA FUNDEF - TRANSF,S,4,1,LIVRE,000,Não se Aplica,-68000.00,-70312.84
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,7,"SECRETARIA DE EDUCACAO, CULT. DESP",1,MANUTENÇÃO DO ENSINO - ART 212 CF,SCE,9721010200000,DEDUÇÕES FUNDEF - FPM,A,4,30,FUNDEF,000,Não se Aplica,-66000.00,-69810.09
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,7,"SECRETARIA DE EDUCACAO, CULT. DESP",1,MANUTENÇÃO DO ENSINO - ART 212 CF,SCE,9721090100000,DECUÇÕES FUNDEF -  DESONERACAO LC 87/96,A,4,30,FUNDEF,000,Não se Aplica,-2000.00,-502.75
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,7,"SECRETARIA DE EDUCACAO, CULT. DESP",1,MANUTENÇÃO DO ENSINO - ART 212 CF,SCE,9722010100000,DEDUÇÕES FUNDEF - ICMS,A,4,30,FUNDEF,000,Não se Aplica,-30000.00,-28465.75
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,7,"SECRETARIA DE EDUCACAO, CULT. DESP",1,MANUTENÇÃO DO ENSINO - ART 212 CF,SCE,9722010400000,DEDUÇÕES FUNDEF - IPI EXPORTAÇAO,A,4,30,FUNDEF,000,Não se Aplica,-2000.00,-812.13
