﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193213000000,RECEITA DA DÍVIDA ATIVA DE TAXA DE OCUPAÇÃO,A,5,1,RECURSO LIVRE,000,Não se Aplica,180000.00,2179.95
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193299000700,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA IMPUTAÇÃO DE MULTAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,114000.00,121831.53
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,114000.00,121831.53
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,199099000700,RECEITAS FORUM - FMDCA,A,7,1010,F M D C A,000,Não se Aplica,3000.00,28044.64
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,199099000800,REC DE HABITAÇÃO POPULAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,29898.38
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,199099001000,DEMAIS RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,61588.81
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,199099001100,REC DIVERSAS - VIGILIA DO CANTO GAUCHO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26000.00,299.70
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,199099001200,RECEITAS DIVERSAS - DOAÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2000.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,982626.00,976536.38
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,832626.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,212000000000,OPERAÇÕES DE CRÉDITO EXTERNAS,S,3,,,000,Não se Aplica,832626.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,212300000000,OPERAÇÕES DE CRÉDITO EXTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,832626.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,212305000000,OPERAÇÕES DE CRÉDITO EXTERNAS PARA PROGRAMAS DE MODERNIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA,A,5,1039,P N A F M,000,Não se Aplica,832626.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,150000.00,352.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,352.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,352.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,150000.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,222700000000,ALIENAÇÃO DE BENS IMÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,222900000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,976184.38
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,976184.38
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,247400000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,976184.38
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-3986400.00,-4066644.54
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-3986400.00,-4066644.54
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-3986400.00,-4066644.54
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-1896400.00,-1905252.49
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1820000.00,-1870140.49
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-1820000.00,-1870140.49
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-76400.00,-35112.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-76400.00,-35112.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-2090000.00,-2161392.05
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-2090000.00,-2161392.05
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-2070000.00,-2161392.05
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,FUNDEF,000,Não se Aplica,-20000.00,0.00
