﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,285780.00,481755.93
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,119075.00,200731.47
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,71445.00,120438.85
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,108000.00,85447.73
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,64800.00,51269.33
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,27000.00,21361.65
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16200.00,12816.75
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1003,Fundo Munic. de Infra -Estrutra Urbana e R,000,Não se Aplica,15100.00,24144.09
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,63000.00,61758.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,193199000200,Rec.Div. Ativa de  Outros  Tributos,A,7,1,Recurso Livre,000,Não se Aplica,63000.00,61758.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,3000.00,48.92
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,3000.00,48.92
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,193299000800,Outras Rec. Div. Ativ. Não Tributária,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,48.92
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,51200.00,591172.22
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,199002000000,Rec. de Onus de Sucumbencia de Ações Judiciais,S,5,,,000,Não se Aplica,11000.00,25458.29
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,199002010000,Receita de Honorarios de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,11000.00,25458.29
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,40200.00,565713.93
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,4000.00,97166.48
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,97166.48
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,199099000202,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,4000.00,411200.44
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,411200.44
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,199099000302,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,199099000700,Rec. de Venda de Lotes e Carneiras-Cemitérios,A,7,1,Recurso Livre,000,Não se Aplica,28700.00,57346.81
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,199099000800,Rendas Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,0.20
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,885482.00,1042955.44
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,885482.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,885482.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,885482.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,211405000000,Oper Crédito Internas p/ Prog Moder Admin Pública,A,5,1050,Modernização Administrativa- PMAT,000,Não se Aplica,885482.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,7855.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,7855.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,221700000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,0.00,7855.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,972107.55
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,972107.55
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,947107.55
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,247101000000,Transf de Conv.da União para SUS/Conv.915/05UN.MOV,A,5,1090,conv. 915/05/Aquisição Unid. Movel de Saúde,000,Não se Aplica,0.00,37000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,910107.55
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,247199000100,Programa Rodovia Melhor-Conv.DNIT,A,7,1043,Prigrama Rodovia Melhor,000,Não se Aplica,0.00,182809.62
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,13,SEC. MUNIC. DE DESENVOL. RURAL E MEIO AMBIENTE,2,DESENVOLVIMENTO DA AGRICULTURA E PECUÁRIA,PRM,247199000200,Convênio 020.095/2005 PMSB Casa do Mel,A,7,1067,IMPLANTAÇÃO DA CASA DO MEL,000,Não se Aplica,0.00,40000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,247199000300,FNS-Conv.nº557/05-Aquisição de Unid.Movel Saúde,A,7,1088,Convênio n.557/05-Aquisição de Unid.Movel de Saúde,000,Não se Aplica,0.00,50000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",3,PROMOÇÃO DA CULTURA E DO DESPORTO,SCE,247199000400,Convênio Nº23/2006 Museu Getúlio Vargas,A,7,1093,Conv.n.023/06/Museu Getulio Vargas,000,Não se Aplica,0.00,12750.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,247199000500,Convênio nº142/05-Constr.Casas Populares,A,7,1083,Conv. n.0142/05/Constr. de Casas Populares,000,Não se Aplica,0.00,500000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,247199000700,FNS-Convênio Nº4355/2005,A,7,1109,Convênio 4355/05-Aquisição de Equipamento,000,Não se Aplica,0.00,80000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,247199000800,Conv.1883/04-FUNASA-MSD-Melh.Sanitaria Domiciliar,A,7,1108,FUNASA/MSD,000,Não se Aplica,0.00,44547.93
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,247200000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,25000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,247299000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,25000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,13,SEC. MUNIC. DE DESENVOL. RURAL E MEIO AMBIENTE,2,DESENVOLVIMENTO DA AGRICULTURA E PECUÁRIA,PRM,247299000100,Programa Est.Saneam.p/peq.Comun.SOPS-POÇOS,A,7,1077,Progr. Est. de Saneam. p/Peq. Comunid. SOPS-POÇOS,000,Não se Aplica,0.00,25000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,62992.89
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,62992.89
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,259000000400,Rec.Rem.FNAS-Construção e Centros Comunitários.,A,7,1058,FNAS -Construções de Centros Comunitários,000,Não se Aplica,0.00,1592.75
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,259000000500,Remuneração de Depósitos Bancários-DNIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1486.60
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",3,PROMOÇÃO DA CULTURA E DO DESPORTO,SCE,259000000700,Rec.Rem.Cx.Ec.Fed.Quadra de Esporte,A,7,1070,Construção Quadra Esportiva,000,Não se Aplica,0.00,5034.92
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,259000000800,Rem.Depós.Farmácia Popular-FARPOP,A,7,1071,Programa Farmacia Popular -FNS,000,Não se Aplica,0.00,1668.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,259000000900,Rec.Rem.Alienação de Bens Móveis e Imóveis.,A,7,1079,Alienação de Bens Móveis e Imoveis,000,Não se Aplica,0.00,12710.66
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,13,SEC. MUNIC. DE DESENVOL. RURAL E MEIO AMBIENTE,2,DESENVOLVIMENTO DA AGRICULTURA E PECUÁRIA,PRM,259000001000,Programa Est.de Saneam.p/peq.Comun.SOPS-POÇOS,A,7,1077,Progr. Est. de Saneam. p/Peq. Comunid. SOPS-POÇOS,000,Não se Aplica,0.00,1258.04
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,13,SEC. MUNIC. DE DESENVOL. RURAL E MEIO AMBIENTE,2,DESENVOLVIMENTO DA AGRICULTURA E PECUÁRIA,PRM,259000001100,Rec.Rem. Casa do Mel,A,7,1067,IMPLANTAÇÃO DA CASA DO MEL,000,Não se Aplica,0.00,508.44
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,259000001200,Rec.Rem. Modernização Admin.PMAT,A,7,1050,Modernização Administrativa- PMAT,000,Não se Aplica,0.00,12539.18
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,259000001300,Rec.Rem.FNS Conv.915/05 un.mov,A,7,1088,Convênio n.557/05-Aquisição de Unid.Movel de Saúde,000,Não se Aplica,0.00,2362.68
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,259000001400,Rec.Rem.FNS Conv.557/05-Aquis.un.movel,A,7,1090,conv. 915/05/Aquisição Unid. Movel de Saúde,000,Não se Aplica,0.00,1820.79
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,259000001500,Rec.Rem.nº142/05-Constr.Casas Populares,A,7,1083,Conv. n.0142/05/Constr. de Casas Populares,000,Não se Aplica,0.00,21271.40
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",3,PROMOÇÃO DA CULTURA E DO DESPORTO,SCE,259000001600,Rec.Rem.Conv.Nº23/2006-Museu Getulio Vargas,A,7,1093,Conv.n.023/06/Museu Getulio Vargas,000,Não se Aplica,0.00,210.67
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,259000001700,Rec.Rem.FNS-Conv.Nº4355/2005,A,7,1109,Convênio 4355/05-Aquisição de Equipamento,000,Não se Aplica,0.00,320.51
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,259000001800,Rec.Rem.Conv.1883/04-FUNASA-MSD-Melh.Sanit.Domicil,A,7,1108,FUNASA/MSD,000,Não se Aplica,0.00,208.10
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-3849615.00,-3999464.56
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3849615.00,-3999464.56
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-1489725.00,-1643937.36
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-1419000.00,-1606754.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,972101020000,Deducao da Receita do FPM - Fundef e Redutor Finan,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-1419000.00,-1606754.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-70725.00,-37183.21
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-70725.00,-37183.21
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-2359890.00,-2355527.20
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-2359890.00,-2355527.20
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-2291400.00,-2288885.55
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-68490.00,-66641.65
