﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191335000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.35
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,223.86
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,234.88
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,234.88
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,6001.71
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,6001.71
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191599000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,2784.25
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191599000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,3217.46
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1300.00,2040.26
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191801000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,107.88
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,1200.00,1932.38
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,30000.00,29219.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,30000.00,29219.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,30000.00,29219.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,8,SEC.MUN. DE AGRIC. MEIO AMB. E EXP. ECON,2,Fundo Municipal Agropecuario,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,29179.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192299000500,RESTITUIÇÃO DE AUXÍLIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192299000700,RESTITUIÇÃO DE VALORES REFERENTE APLICAÇÃO INDEVIDA DE ADIANTAMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,40.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,41430.00,30326.01
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,11330.00,8476.67
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,6500.00,4577.94
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3640.00,2549.44
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,1755.00,1231.28
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,1105.00,797.22
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2600.00,1342.49
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1456.00,729.76
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,702.00,365.43
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,442.00,247.30
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193135000000,RECEITA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,700.00,1604.61
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1430.00,951.63
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1430.00,951.63
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,30100.00,21849.34
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,30100.00,21849.34
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,8,SEC.MUN. DE AGRIC. MEIO AMB. E EXP. ECON,2,Fundo Municipal Agropecuario,PRM,193299000100,RECEITA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,8500.00,9443.14
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299000300,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DO SERVIÇO DE FORNECIMENTO DE AGUA,A,7,1,Recurso Livre,000,Não se Aplica,3925.00,4292.83
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299000500,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DOS SERVIÇOS DE COMUNICAÇÕES,A,7,1,Recurso Livre,000,Não se Aplica,750.00,70.15
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,16925.00,7982.58
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299000700,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA IMPUTAÇÃO DE MULTAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,60.64
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,100.00,145.66
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,145.66
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,8,SEC.MUN. DE AGRIC. MEIO AMB. E EXP. ECON,2,Fundo Municipal Agropecuario,PRM,199099000600,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMENTES ANIMAIS PELOS PRODUTORES,A,7,1,Recurso Livre,000,Não se Aplica,100.00,145.66
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,199099000700,RECEITA DE SUCATAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,212550.00,48383.72
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,50000.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,50000.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,50000.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,211499000000,Outras Operações de Crédito Internas - Contratuais,A,5,1080,Operacao de Credito,000,Não se Aplica,50000.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,5000.00,33850.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,5000.00,33850.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,26950.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,221699000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,26950.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,221699000100,ALIENAÇÃO DE BENS MÓVEIS RECURSO VINCULADO A MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,A,7,1085,Alienacao de Bens MDE,000,Não se Aplica,0.00,26950.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,6900.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,7250.00,2063.92
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,230070000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,7250.00,2063.92
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,230070020000,AMORTIZAÇÃO DE EMPRÉSTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,7250.00,2063.92
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",2,Diretoria de Habitacao - FMH,PRM,230070020300,AMORTIZAÇÃO DE CRÉDITOS IMOBILIÁRIOS,A,7,1,Recurso Livre,000,Não se Aplica,7250.00,2063.92
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,150000.00,12469.80
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,245000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,12469.80
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,245001000000,TRANSFERÊNICA DE PESSOAS PARA PROGRAMA DE HABITAÇÃO,S,5,,,000,Não se Aplica,0.00,12469.80
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",2,Diretoria de Habitacao - FMH,PRM,245001010000,TRANSFERÊNCIA DE PESSOAS PARA O FUNDO MUNICIPAL DE HABITAÇÃO - FMH,A,6,1,Recurso Livre,000,Não se Aplica,0.00,12469.80
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,150000.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,150000.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",4,Saneamento Municipal,PRM,247103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,A,5,1081,MIN Redes de Agua,000,Não se Aplica,100000.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,8,SEC.MUN. DE AGRIC. MEIO AMB. E EXP. ECON,1,Diretoria de Agricultura e Meio Ambiente,PRM,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,A,5,1082,MA Patrulha Agricola,000,Não se Aplica,50000.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,300.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,300.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",4,Saneamento Municipal,PRM,259000000200,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,A,7,1081,MIN Redes de Agua,000,Não se Aplica,200.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,8,SEC.MUN. DE AGRIC. MEIO AMB. E EXP. ECON,1,Diretoria de Agricultura e Meio Ambiente,PRM,259000000300,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,A,7,1082,MA Patrulha Agricola,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-251880.00,-246645.02
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-251880.00,-246645.02
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-251880.00,-246645.02
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-57932.40,-65475.78
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-50376.00,-62323.62
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,972101020000,Dedução de Receita do FPM - FUNDEF e Redutor Financeiro,A,6,30,Recurso FUNDEF,000,Não se Aplica,-50376.00,-62323.62
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-7556.40,-3152.16
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,Recurso FUNDEF,000,Não se Aplica,-7556.40,-3152.16
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-193947.60,-181169.24
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,972201000000,Dedução das Receitas de Transferência dos Estados,S,5,,,000,Não se Aplica,-193947.60,-181169.24
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,Recurso FUNDEF,000,Não se Aplica,-188910.00,-176100.75
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,Recurso FUNDEF,000,Não se Aplica,-5037.60,-5068.49
