﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,40200.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-400000.00,-629419.38
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,970000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-400000.00,-629419.38
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-400000.00,-629419.38
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-267550.00,-425039.55
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-262000.00,-421515.48
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972101020000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,1,RECURSO LIVRE,000,Não se Aplica,-262000.00,-421515.48
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972109000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-5550.00,-3524.07
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972109010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,1,RECURSO LIVRE,000,Não se Aplica,-5550.00,-3524.07
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972200000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-132450.00,-204379.83
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-132450.00,-204379.83
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972201010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,1,RECURSO LIVRE,000,Não se Aplica,-127500.00,-198581.43
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,972201040000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,1,RECURSO LIVRE,000,Não se Aplica,-4950.00,-5798.40
