﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,18888.33
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,5545.30
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,7000.00,700.26
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,5000.00,459.13
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,150.76
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,90.37
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,9000.00,2417.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,8000.00,1789.56
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191399000200,MULTA E JURO DIVIDA ATIVA CONT. MELHORIA,A,7,1,LIVRE,000,Não se Aplica,1000.00,627.91
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,112.74
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191999000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,154500.00,34899.35
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,1500.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,1500.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,192106000200,INDENIZAÇÃO POR DANOS CAUZADOS,A,7,1,LIVRE,000,Não se Aplica,1500.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,153000.00,34899.35
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,153000.00,34899.35
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,3000.00,1262.74
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,20000.00,364.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,192299000700,OUTRAS RESTITUIÇÕES,A,7,1,LIVRE,000,Não se Aplica,130000.00,33272.61
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,185500.00,197200.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,180500.00,197200.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,140000.00,172708.09
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,84000.00,100778.49
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,35000.00,41349.93
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,21000.00,30579.67
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20000.00,9018.26
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,8058.55
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,599.88
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,359.83
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20500.00,15474.12
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,LIVRE,000,Não se Aplica,20000.00,15112.90
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,193199000200,RECEITA DIVIDA ATIVA CONT MELHORIA,A,7,1,LIVRE,000,Não se Aplica,500.00,361.22
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,5000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,153000.00,90650.14
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,153000.00,90650.14
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099000200,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,S,7,,,000,Não se Aplica,40000.00,36164.88
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099000201,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,LIVRE,000,Não se Aplica,40000.00,36164.88
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099000700,RECEITAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,1278.09
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099000800,RECEITA JUNTA COMERCIAL,A,7,1,LIVRE,000,Não se Aplica,2000.00,792.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099000900,RECEITA GINASIO DE ESPORTES,A,7,1026,FDO TURISMO E DESPORTO,000,Não se Aplica,5000.00,2871.74
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099001000,RECEITA HORTO MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,10000.00,8435.29
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099001100,RECEITA FEIRA INDUSTRIA E COMERCIO,A,7,1,LIVRE,000,Não se Aplica,40000.00,28382.80
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099001200,RECEITA CAMPING PRAIA,A,7,1,LIVRE,000,Não se Aplica,20000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099001300,RECEITA CORREÇÃO MONETÁRIA,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099001400,Receita Sucata Leilão,A,7,1,LIVRE,000,Não se Aplica,20000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099001500,Receita Patrocínio Querência do Bugio,A,7,1,LIVRE,000,Não se Aplica,10000.00,1000.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099001600,Receita Casa de Passagem,A,7,1,LIVRE,000,Não se Aplica,0.00,5250.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,199099001700,Receita CORSAN,A,7,1,LIVRE,000,Não se Aplica,0.00,6475.34
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,910000.00,16332.45
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,910000.00,16332.45
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,910000.00,16332.45
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,910000.00,16332.45
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,211401000000,Operação de Crédito Interna,A,5,1,LIVRE,000,Não se Aplica,910000.00,16332.45
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1756665.45,-1521045.63
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-1756665.45,-1521045.63
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1756665.45,-1521045.63
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-925500.00,-828537.05
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-900000.00,-816594.99
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972101020000,Dedução de Receita do FPM - FUNDEF e Redutor Financeiro,S,6,,,000,Não se Aplica,-900000.00,-816594.99
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,972101020100,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-900000.00,-816594.99
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-25500.00,-11942.06
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-25500.00,-11942.06
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,972109010100,Dedução Receita Formação FUNDEF LC 87/96,A,7,30,FUNDEF,000,Não se Aplica,-25500.00,-11942.06
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-831165.45,-692508.58
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972201000000,Dedução das Receitas de Transferência dos Estados,S,5,,,000,Não se Aplica,-831165.45,-692508.58
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,S,6,,,000,Não se Aplica,-810000.00,-672881.19
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,972201010100,Dedução Receita Formação FUNDEF-ICMS,A,7,30,FUNDEF,000,Não se Aplica,-810000.00,-672881.19
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,S,6,,,000,Não se Aplica,-21165.45,-19627.39
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,972201040100,Dedução da Receita Formação FUNDEF/IPI/E,A,7,30,FUNDEF,000,Não se Aplica,-21165.45,-19627.39
