﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-96200.00,-94600.03
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97210102000000,(R) DEDUCOES DA RECEITA FUNDEF FPM,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-96200.00,-94600.03
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,97210102030000,DEDUCAO REC. FUNDEF FPM,A,7,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,-96200.00,-94600.03
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97210900000000,DEDUCAO REC. FUNDEF LC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-3300.00,-2162.77
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97210901000000,(R) DEDUCOES DA RECEITA LC 87/96,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-3300.00,-2162.77
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,97210901030000,DEDUCAO RECEITA FUNDE LC/87/96,A,7,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,-3300.00,-2162.77
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97220000000000,DEDUCAO RECEITA FUNDEF ESTADO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-100500.00,-132548.63
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97220100000000,(R) DEDUCOES DA RECEITA FUNDEF ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-100500.00,-132548.63
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97220101000000,(R) DEDUCOES DA RECEITA ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-97500.00,-129002.44
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,97220101030000,DEDUCAO DA RECEITA FUNDEF ICMS,A,7,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,-97500.00,-129002.44
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97220104000000,(R) DEDUCOES DA RECEITA FUNDEF IPI,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-3000.00,-3546.19
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,97220104030000,DEDUCAO RECEITA IPI,A,7,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,-3000.00,-3546.19
