﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,22170000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS N,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,85000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,85000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,0.00,85000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,0.00,85000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,24710101000000,TRANSF.CONV..2818/2005 SAÚDE BB 23551-2,A,6,2028,CONV.2818/2005 BB 23551-2,000,Não se Aplica,0.00,50000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,24710102000000,TRANSF.CONV.3640/2005 SAÚDE BB 25575-X,A,6,2029,CONV. 3640/2005 BB 25575-X,000,Não se Aplica,0.00,35000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-5979900.00,-5355913.86
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,97000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,2,,,000,Não se Aplica,-5979900.00,-5355913.86
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,97200000000000,(R) DEDUÇÕES,S,3,,,000,Não se Aplica,-5979900.00,-5355913.86
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,97210000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,4,,,000,Não se Aplica,-2124750.00,-2290640.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,97210100000000,(R) DEDUCAO DAS RECEITAS TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,-2004750.00,-2237700.53
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,97210102000000,(R) DEDUCOES REC. FPM-FUNDEF E RED. FINANC.,A,6,30,FUNDEF,000,Não se Aplica,-2004750.00,-2237700.53
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,97210900000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,5,,,000,Não se Aplica,-120000.00,-52939.47
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,97210901000000,(R) DEDUCOES REC P/ FORM FUNDEF -LC 87/96,A,6,30,FUNDEF,000,Não se Aplica,-120000.00,-52939.47
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,97220000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,4,,,000,Não se Aplica,-3855150.00,-3065273.86
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,97220100000000,(R) DEDUCAO DAS RECEITAS TRANSF. ESTADOS,S,5,,,000,Não se Aplica,-3855150.00,-3065273.86
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,97220101000000,(R) DEDUCOES DA REC PARA FORM DO FUNDEF -ICMS,A,6,30,FUNDEF,000,Não se Aplica,-3750000.00,-2978232.92
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,97220104000000,(R) DEDUCOES DA REC PARA FORM DO FUNDEF -IPI,A,6,30,FUNDEF,000,Não se Aplica,-105150.00,-87040.94
