﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,548012.37
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,250000.00,228338.49
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,150000.00,137003.09
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,160000.00,152742.35
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,96000.00,91645.41
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,40000.00,38185.59
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,24000.00,22911.35
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,22820.96
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,300000.00,245253.55
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,245253.55
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,67500.00,14798.49
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,67500.00,14798.49
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100,RECEITA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,42000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000200,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA PROVENIENTE DA INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIVO DO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,13787.81
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000800,Rec. Dív.Ativa Não Tribut.-Débito Folha,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,469.24
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000900,Receita Dív.Ativa Não Trib-Rest Det TCE.,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,209.16
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299001000,Rec.Dívi Não Tribtária-Aciente Trâns.Pro,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299001100,Dív.Ativa Não Tributária-Multas Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299001200,Rec.Dív.Ativa Não Tribut.-Processo Sindi,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,332.28
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,56000.00,17824.74
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,199002000000,RECEITA DE ONUS DE SUCUM.AÇOES JUDICIAIS,S,5,,,000,Não se Aplica,50000.00,17379.22
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199002010000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,17379.22
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6000.00,445.52
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800,Rec.de Liquidação de Depositos Judiciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000900,Sobras de Caixa,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099007000,"Proc.264228 de 25/05/06,Ressarc.pela Utiliz de Água Parque Munic",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,445.52
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,4582950.00,1188000.82
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,1176000.00,560000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,1176000.00,560000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,1176000.00,560000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211403000000,OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE SANEAMENTO,A,5,1034,TRANSFERENCIA DO ESTADO - SANEAMENTO,000,Não se Aplica,407000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211405000000,OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE MODERNIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA,A,5,1024,PNAFM,000,Não se Aplica,560000.00,560000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,211499000000,Outras Operações de Crédito Internas - Contratuais,S,5,,,000,Não se Aplica,209000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000100,Oper.Cred.Interna - Renovação da Frota,A,7,1069,Renovacao de Frota,000,Não se Aplica,209000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,393200.00,40123.35
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,74450.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,4,1025,ALIENACAO BENS MOVEIS,000,Não se Aplica,74450.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,318750.00,40123.35
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,222600000000,ALIENAÇÃO DE BENS IMÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,118500.00,30938.51
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,222699000000,ALIENAÇÃO DE BENS IMÓVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,118500.00,30938.51
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222699000100,Alienaçao Bens Imoveis Adq.Financ.,A,7,1006,FUNDO DE HABITACAO,000,Não se Aplica,118500.00,30938.51
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222700000000,ALIENAÇÃO DE BENS IMÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,4,1027,ALIENACAO BENS IMOVEIS-TERRENOS,000,Não se Aplica,200250.00,9184.84
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,29028.82
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230040000000,AMORTIZAÇÃO DE EMPRÉSTIMOS - REFINANCIAMENTO DE DÍVIDA DE MÉDIO E LONGO PRAZO,A,5,1006,FUNDO DE HABITACAO,000,Não se Aplica,0.00,29028.82
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2940950.00,524866.13
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1169900.00,210000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,812400.00,210000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,812400.00,210000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000100,Transf.Uniao - Pav.Pedras Irregulares,A,7,1054,TRANSF. UNIAO - PAVIMENTACAO,000,Não se Aplica,143900.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000200,Transf.Uniao - Pavimentaçao Asfalto,A,7,1054,TRANSF. UNIAO - PAVIMENTACAO,000,Não se Aplica,311000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000300,Transf.Uniao p/Contr.Quadras e Ginasios,A,7,1065,REC UNIAO - Ginasios/quadras comunitarias,000,Não se Aplica,0.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000400,Transf.Uniao p/Prolong./Abert. Ruas e AV,A,7,1066,REC.UNIAO - Vias Urbanas,000,Não se Aplica,82500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000500,Transf.Uniao p/Construçao de Pontes,A,7,1066,REC.UNIAO - Vias Urbanas,000,Não se Aplica,275000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000600,Transf.União - Aq.Caminhão Agricultura contrato de repasse nº 178.815-96/2005/MDA/Caixa.,A,7,1081,Transf.Uniao- Aq.Caminhao Agricultura,000,Não se Aplica,0.00,110000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000700,"Transf. União Constr.Mercado Púb.Munic. Ações relativas ao programa PRONAF, proc. nº 183.347-24/2005/mda/caixa",A,7,1082,Transf Uniao - Constr Merc Publico,000,Não se Aplica,0.00,100000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,357500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,357500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000100,Transf.Estado p/Prolong./Abert.Ruas e AV,A,7,1067,Rec.Estado - Vias Urbanas,000,Não se Aplica,82500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000200,Transf.Estado p/Contruçao de Pontes,A,7,1067,Rec.Estado - Vias Urbanas,000,Não se Aplica,275000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1771050.00,314866.13
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1590100.00,305625.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,A,5,1072,TRANSF CONV UNIAO P/ OBRAS E INSTALACOES,000,Não se Aplica,159500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247103000100,Transf. União- Sist. Abast. Laj.Grande,A,7,1084,Conv.Uniao- Sistema Abast. Laj. Grande,000,Não se Aplica,0.00,35000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247103000200,Transf.União- Sist. Abast.Laj.Manchinha,A,7,1085,Conv. uniao-Sist.Abast.Laj. Manchinha,000,Não se Aplica,0.00,50000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,247105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,S,5,,,000,Não se Aplica,0.00,50000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247105000100,Transf.Convênio União-Pav.Pedras Irregul,A,7,1054,TRANSF. UNIAO - PAVIMENTACAO,000,Não se Aplica,0.00,50000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,1430600.00,170625.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000100,Outras Transf Uniao-Pav Arremates/Pro,A,7,1057,Transf.Uniao - Pav.Remates/Provas,000,Não se Aplica,220000.00,170625.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,247199000200,Transf.Convenio Uniao para Habit.Urbana,S,7,,,000,Não se Aplica,764000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000201,Transf Conv Uniao - Minist Cidades,A,7,1063,REC. UNIAO - Minist. Cidades,000,Não se Aplica,159000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000202,Transf Conv Uniao - Carta de Credito,A,7,1076,CONV UNIAO - CARTA DE CREDITO INDIVIDUAL,000,Não se Aplica,605000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000300,Transf. Conven Uniao-Obras e Instalaçoes,A,7,1072,TRANSF CONV UNIAO P/ OBRAS E INSTALACOES,000,Não se Aplica,446600.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,180950.00,9241.13
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247203000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,A,5,1034,TRANSFERENCIA DO ESTADO - SANEAMENTO,000,Não se Aplica,0.00,9241.13
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,180950.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000100,Transf.Conv.Estado para Habit.Urbana,A,7,1064,Rec.Estado - Cheque Casa,000,Não se Aplica,159500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000200,TRANSFERENCIAS DO ESTADO,A,7,1037,TRANSFERENCIAS DO ESTADO,000,Não se Aplica,21450.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,72800.00,33982.52
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,72800.00,33982.52
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,259000000200,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,7,,,000,Não se Aplica,22800.00,33982.52
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000201,Remun.Dep.Bancarios - Alien.Imoveis,A,7,1027,ALIENACAO BENS IMOVEIS-TERRENOS,000,Não se Aplica,15000.00,6874.04
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000202,Remun.Dep.Bancarios - PNAFM,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3885.39
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000203,Remun.Dep.Bancarios - Alien.B.Moveis,A,7,1025,ALIENACAO BENS MOVEIS,000,Não se Aplica,2000.00,390.63
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000204,Remun.Dep.Bancarios - C.C.Idoso,A,7,1060,Trans.Conv. Uniao-Centro Conv. idoso,000,Não se Aplica,0.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000205,Rec. Remun.Dep. Bancários-Pavimentações,A,7,1054,TRANSF. UNIAO - PAVIMENTACAO,000,Não se Aplica,300.00,2988.49
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000206,Rec.Remun.Dep.Bancários-Habit.Int.Social,A,7,1063,REC. UNIAO - Minist. Cidades,000,Não se Aplica,500.00,74.30
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000207,Rec.Rem.Dep. Banc. -Constr.,A,7,1078,Transf. Uniao - Constr Centro Comunitario,000,Não se Aplica,0.00,3788.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000208,Rec.Rem.Dep.Banc.Pav. Remates/Provas,A,7,1057,Transf.Uniao - Pav.Remates/Provas,000,Não se Aplica,0.00,314.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000209,Rec. Rem.Dep.Banc.Aq.Caminhão Agropecuar,A,7,1081,Transf.Uniao- Aq.Caminhao Agricultura,000,Não se Aplica,0.00,9624.96
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000210,Re.Dep.Banc.Sist. Abast.Laj.Manchinha,A,7,1085,Conv. uniao-Sist.Abast.Laj. Manchinha,000,Não se Aplica,0.00,1972.30
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000211,Rem Dep.Banc.Sist. Abast. Água Laj.Grand,A,7,1084,Conv.Uniao- Sistema Abast. Laj. Grande,000,Não se Aplica,0.00,1296.40
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000213,Rem. Dep. Banc. Constr. Merc. Público,A,7,1082,Transf Uniao - Constr Merc Publico,000,Não se Aplica,0.00,2771.37
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000214,Rem.Dep. Banc. Abast. Água Esq. Loro,A,7,1034,TRANSFERENCIA DO ESTADO - SANEAMENTO,000,Não se Aplica,0.00,2.64
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000300,Receita doação bens imóveis,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-4314300.00,-4953741.54
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-4314300.00,-4953741.54
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-4314300.00,-4953741.54
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-1641750.00,-2350927.39
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-1534500.00,-2308467.07
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,972101020000,Dedução de Receita do FPM - FUNDEF e Redutor Financeiro,S,6,,,000,Não se Aplica,-1534500.00,-2308467.07
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020100,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF-FUNDO MANUT DESENV ENS FUNDAM,000,Não se Aplica,-1534500.00,-1606754.18
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,972101020200,(R) DEDUCOES DA RECEITA DO FPM - REDUTOR FINANCEIRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,-701712.89
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-107250.00,-42460.32
