﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990600,PROGRAMA CONSULTA POPULAR 2004/2005 REG RES SAUDE,A,8,1238,Cons Pop 2004/ Reg Res Saud,000,Não se Aplica,0.00,73125.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Recursos Próprios,000,Não se Aplica,5000.00,181888.81
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1107,Multas de Trânsito,000,Não se Aplica,5000.00,2578.81
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229901000000,OUTRAS TRANFERENCIAS DO ESTADO COREDES,S,6,1,Recursos Próprios,000,Não se Aplica,0.00,179310.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229901010000,FRENTES EMERGENCIAIS DE  TRABALHO - CONV. 50.160/2005,A,7,1247,Frentes Emergencias Trab  Conv. 50160/2005 Coredes,000,Não se Aplica,0.00,149310.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229901020000,SINALIZACAO TURISTICA CONV 011/2005 - CONSULTA POP COREDES 1229,A,7,1229,Projeto de Sinalizacao Turistica-Convenio 011/2005,000,Não se Aplica,0.00,3000.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229901030000,CONVENIO 009/2005 - DIVULGAÇAO TURISTICA COREDES 1231,A,7,1231,Projeto de Divulgação Turisticas Conv. 009/2005,000,Não se Aplica,0.00,12000.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229901040000,OUTRAS TRANSF DOS EST FAZENDO ARTE CONS POP SEDAC 04/05-1241c,A,7,1241,Convenio SEDAC nº.40/2005,000,Não se Aplica,0.00,15000.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Recursos Próprios,000,Não se Aplica,4007057.78,3842495.75
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,4007057.78,3842495.75
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,1,Recursos Próprios,000,Não se Aplica,2000.00,50.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000010000,TRANSF DE INSTIT PRIVADAS AO PROG SANTO ANTº S/ FOME,A,7,1183,Programa Sto Antônio sem Fome,000,Não se Aplica,2000.00,50.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,1,Recursos Próprios,000,Não se Aplica,5000.00,150.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000010000,TRASNF DE PESSOAS AO PROG SANTO ANTº S/ FOME,A,7,1183,Programa Sto Antônio sem Fome,000,Não se Aplica,5000.00,150.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recursos Próprios,000,Não se Aplica,848091.23,535486.04
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Recursos Próprios,000,Não se Aplica,240000.00,197324.87
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,Recursos Próprios,000,Não se Aplica,240000.00,197324.87
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900010000,TRANSFERENCIA P/ PROGRAMA ESCOLA DE FABRICA,A,7,1221,Programa Escola de Fábrica,000,Não se Aplica,240000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900020000,TRANSFERENCIA P/  CONVENIO PETROBRAS CONV 0200.0018132054 -  1230,A,7,1230,Petrobras - Conv 0200.0018132054,000,Não se Aplica,0.00,88000.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900030000,TRANSFERENCIA P/ ELABORACAO PLANO DIRETOR CONV 0184042-67/05 1233,A,7,1233,Ministerio das Cidades-Contrato 0184042-67/2005,000,Não se Aplica,0.00,59324.87
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900040000,TRANSF DA UNIAO PROGRAMA SALVAR 1209,A,7,1209,Programa Salvar - União,000,Não se Aplica,0.00,50000.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,Recursos Próprios,000,Não se Aplica,608091.23,308161.17
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,Recursos Próprios,000,Não se Aplica,263077.00,176033.33
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,1,Recursos Próprios,000,Não se Aplica,250684.00,168743.33
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010100,TRANSF. DE CONVÊNIOS TRANSPORTE ESCOLAR ENS. FUNDAMENTAL,A,8,1104,Transporte Escolar Ensino Fund. Cota Estadual,000,Não se Aplica,190684.00,124277.49
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010200,TRANSF. DE CONVÊNIOS TRANSPORTE ESCOLAR ENS. MÉDIO,A,8,1188,Transf. Do Estado p/ Ensino Médio,000,Não se Aplica,60000.00,44465.84
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200030000,TRANSFERENCIA DO MOVIMENTO DE ALFABETIZACAO,A,7,1173,Alfabetiza Rio Grande,000,Não se Aplica,12393.00,7290.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,Recursos Próprios,000,Não se Aplica,345014.23,132127.84
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900020000,REVISAO DE BENEFICIOS DE PRESTACAO CONTINUADA - BPC,A,7,1217,Programa Benef. Prest. Continuada - BPC,000,Não se Aplica,1000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1200,PSB - Proteção Social Básica à Infância - ASEF,000,Não se Aplica,85656.00,78430.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900040000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,S,7,1,Recursos Próprios,000,Não se Aplica,69948.48,45085.04
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900040100,PROTECAO SOCIAL ESP. DE ALTA COMPLEX. A PESSOA C/ DEFICIENCIA,A,8,1202,PSE AC-Prot Social Esp.Alta Comp.Pessoa Deficiente,000,Não se Aplica,46099.20,33633.60
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900040200,PROTECAO SOCIAL ESP. DE MEDIA COMPLEX PESSOA C/ DEFICIENCIA,A,8,1203,PSE MC-Prot Social Esp Media Comp Pessoa Deficient,000,Não se Aplica,23849.28,11451.44
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,S,7,1,Recursos Próprios,000,Não se Aplica,15127.56,8612.80
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050100,PROTECAO SOCIAL BASICA AO IDOSO,A,8,1199,PSB - Proteção Social Básica ao Idoso,000,Não se Aplica,6075.00,4860.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050200,PROTECAO SOCIAL ESPECIAL DE  ALTA COMPLEXIDADE  AO IDOSO,A,8,1201,PSE AC-Prot Social Espec de Alta Complex ao Idoso,000,Não se Aplica,9052.56,3752.80
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO PEAS,A,7,1148,PEAS/ASEMA,000,Não se Aplica,24222.19,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,TRANSF CONVÊNIO PROGRAMA FECA,A,7,1149,FECA/Adolescência Transformadora,000,Não se Aplica,53760.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900120000,PROGRAMA AGENTE JOVEM,A,7,1214,Programa Agente Jovem,000,Não se Aplica,11000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900130000,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA - PAIF,A,7,1215,Programa de Atenção Integral a Família - PAIF,000,Não se Aplica,72000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900140000,PROGRAMA PETI,A,7,1216,Programa PETI Jorn Urb - 1216,000,Não se Aplica,12000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900150000,PROGRAMA PROMOCOES DE CONFERENCIAS,A,7,1218,Programa de Promoções de Conferências,000,Não se Aplica,300.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,1,Recursos Próprios,000,Não se Aplica,0.00,30000.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17640000010000,TRANSF CONVENIOS INST PRIVADAS FESTA CACHACA,A,7,1166,Apoio Financeiro de Entidades ao Cal.Even,000,Não se Aplica,0.00,30000.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recursos Próprios,000,Não se Aplica,1500419.09,1136285.88
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recursos Próprios,000,Não se Aplica,145200.00,108613.59
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Recursos Próprios,000,Não se Aplica,31200.00,19337.50
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Recursos Próprios,000,Não se Aplica,13000.00,12750.67
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,7800.00,7649.64
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,3250.00,3188.26
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1950.00,1912.77
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,1,Recursos Próprios,000,Não se Aplica,1000.00,196.79
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,600.00,118.08
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,250.00,49.20
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,29.51
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,Recursos Próprios,000,Não se Aplica,16200.00,5383.31
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,9720.00,3229.65
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,4050.00,1346.03
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2430.00,807.63
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Recursos Próprios,000,Não se Aplica,1000.00,1006.73
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Próprios,000,Não se Aplica,1000.00,1006.73
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Recursos Próprios,000,Não se Aplica,84000.00,80029.04
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRI PREDIAL E TERR URBANA - IPTU,S,5,1,Recursos Próprios,000,Não se Aplica,70000.00,59548.54
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,42000.00,35728.45
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,17500.00,14887.69
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10500.00,8932.40
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,Recursos Próprios,000,Não se Aplica,10000.00,18783.76
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,6000.00,11269.97
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,2500.00,4696.16
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,2817.63
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Próprios,000,Não se Aplica,4000.00,1696.74
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,Recursos Próprios,000,Não se Aplica,30000.00,9247.05
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191500000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1107,Multas de Trânsito,000,Não se Aplica,0.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recursos Próprios,000,Não se Aplica,30000.00,5543.41
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195100000000,MULTAS P/INFRAÇÃO À LEGISLAÇÃO AMBIENTAL,A,5,1,Recursos Próprios,000,Não se Aplica,0.00,3703.64
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Recursos Próprios,000,Não se Aplica,11000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,RESTITUICOES,S,4,1,Recursos Próprios,000,Não se Aplica,11000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,1,Recursos Próprios,000,Não se Aplica,11000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recursos Próprios,000,Não se Aplica,11000.00,0.00
