﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,47864.42
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,3000.00,32749.50
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3000.00,32749.50
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000600,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMENTES ANIMAIS PELOS PRODUTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,480.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000700,Outras Rec Diretam Arrec pelo Municipio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,31849.50
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000800,RECEITAS DECORRENTES DOAÇÕES FESTA MELÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,420.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1000000.00,242500.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,960000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,960000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,960000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,S,5,,,000,Não se Aplica,960000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,211499000100,Operação de Crédito PIMES para pavimentção asfáltica,A,7,1023,PIMES,000,Não se Aplica,500000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,211499000200,"Operação de Crédito BANRISUL, para aquisição de Máquinas e Equipamentos",A,7,1055,EQUIPAR,000,Não se Aplica,460000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,40000.00,37500.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,40000.00,37500.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221400000000,ALIENAÇÃO DE ANIMAIS REPRODUTORES E MATRIZES,S,4,,,000,Não se Aplica,0.00,37500.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221401000000,ALIEN. DE ANIMAIS RECURSO EDUCAÇAO,A,5,1063,ALIENACAO - EDUCACAO,000,Não se Aplica,0.00,37500.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,19000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221601000000,RECURSOS DO FUNDO DE MANUTENÇÃO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,1056,RECURSO FUNDEF/FUNDO DE SAUDE,000,Não se Aplica,10000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221602000000,RECURSOS DO FUNDO DE SAÚDE,A,5,1056,RECURSO FUNDEF/FUNDO DE SAUDE,000,Não se Aplica,5000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221699000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,205000.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,175000.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,175000.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,242101000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,175000.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,242101010000,TRANSF RECURSOS FNS CONVENIO 3905/05,A,6,1058,UNIDADE MOVEL,000,Não se Aplica,0.00,50000.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,242101020000,TRANSF RECURSOS FNS CONVENIO 2159/05,A,6,1060,UNID MOVEL ODONTO,000,Não se Aplica,0.00,125000.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,30000.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,247400000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,S,4,,,000,Não se Aplica,0.00,30000.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,247400000100,Doação Copesul,A,7,1069,FMCA-COPESUL,000,Não se Aplica,0.00,30000.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1792750.00,-1804333.42
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,920000000000,(R) RESTITUIÇÕES,S,2,,,000,Não se Aplica,-5500.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,921000000000,(R) RESTITUIÇÕES,A,3,1,RECURSO LIVRE,000,Não se Aplica,-5500.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-1787250.00,-1804333.42
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1787250.00,-1804333.42
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-762000.00,-854772.60
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-720000.00,-839284.07
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-720000.00,-839284.07
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-42000.00,-15488.53
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-42000.00,-15488.53
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-1025250.00,-949560.82
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-1025250.00,-949560.82
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-992250.00,-921172.86
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,FUNDEF,000,Não se Aplica,-33000.00,-28387.96
