﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199002010000000,Receitas Honoráriosde Advogados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1371.11
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,14200.00,113369.92
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000200000,CANCEL.RESTOS A PAGAR NAO PROCES.,S,7,,,000,Não se Aplica,10100.00,94449.52
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000201000,Canc.Restos a Pagar nao Proc.-Exec.,A,8,1,Recurso Livre,000,Não se Aplica,10000.00,93309.07
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000202000,Canc.Restos a Pagar nao Proc.-Legisl.,A,8,1020,Câmara de Vereadores,000,Não se Aplica,100.00,1140.45
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000300000,CANCEL.RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,100.00,1187.65
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000301000,Canc.Restos a Pagar Proc.-Exec.,A,8,1,Recurso Livre,000,Não se Aplica,50.00,1187.65
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000302000,Canc.Restos a Pagar Proc.- Legisl.,A,8,1020,Câmara de Vereadores,000,Não se Aplica,50.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000700000,Receitas Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,17732.75
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,307000.00,1399906.43
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,1134700.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,1134700.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211900000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,1134700.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211900000200000,Oper.Crédito PROVIAS/Banco do Brasil,A,7,1069,PROVIAS,000,Não se Aplica,0.00,1134700.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,215000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,15000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221700000000000,Alien.Bens Adquir.c/Recurs.ñ.Vincul,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221900000000000,Alienacao de Outros Bens Moveis,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,200000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,222500000000000,Alienacao de Imoveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,200000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,92000.00,91649.71
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,230070020300000,Amortizacao de Creditos Imobiliarios,A,7,1002,FUNHAP,000,Não se Aplica,92000.00,91649.71
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,173556.72
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,173556.72
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,150000.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,150000.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242199000100000,Transf.Minist.Cidades p/Constr.Casas Pop,A,7,1067,Aux.Minist.Cidades/CEF,000,Não se Aplica,0.00,150000.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242300000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,23556.72
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242399000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,23556.72
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242399010000000,Convênio URBAL/Pref.Caxias,A,6,1063,URBAL/VICTUR,000,Não se Aplica,0.00,23556.72
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2548500.00,-2498260.27
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,970000000000000,Deducoes de Receitas Diversas,S,2,,,000,Não se Aplica,-2548500.00,-2498260.27
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972000000000000,Deducoes Rec.de Transf.Intergovernam.,S,3,,,000,Não se Aplica,-2548500.00,-2498260.27
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972100000000000,(R)DED.p/FORM.FUNDEF/UNIAO,S,4,,,000,Não se Aplica,-988500.00,-1004082.08
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-945000.00,-979164.78
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972101020000000,Ded.Rec. p/ Form. FUNDEF-FPM,A,6,30,F.U.N.D.E.F.,000,Não se Aplica,-945000.00,-979164.78
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972109000000000,(R)DED.p/FUNDEF/OUTR.TR.UNIAO,S,5,,,000,Não se Aplica,-43500.00,-24917.30
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972109010000000,Ded.Rec. p/ Form.FUNDEF-ICMS-Deson.LC,A,6,30,F.U.N.D.E.F.,000,Não se Aplica,-43500.00,-24917.30
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972200000000000,(R)DED.REC.P/FUNDEF/ESTADO,S,4,,,000,Não se Aplica,-1560000.00,-1494178.19
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-1560000.00,-1494178.19
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972201010000000,Ded.Rec. p/ Form.FUNDEF-ICMS,A,6,30,F.U.N.D.E.F.,000,Não se Aplica,-1515000.00,-1450810.32
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972201040000000,Ded. Rec. p/ Form. FUNDEF-IPI Exp.,A,6,30,F.U.N.D.E.F.,000,Não se Aplica,-45000.00,-43367.87
