﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030101000,Canc. Restos Pagar Proc. Exec. Proprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030102000,Canc. Restos Pagar Proc. Exec. Vincul,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030200000,Canc. Restos Pagar Proc. Leg. Proprios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099060000000,Receita Decorrente Compra Doses Semen An,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099990000000,Receitas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,12089.68
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,22000.00,105503.10
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211401000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211402000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211403000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211404000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499010000000,Operacoes Credito Diversos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211900000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211901000000000,Operacoes Credito Prazo Inferior 12Mes,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,10000.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,10000.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221600000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221601000000000,RECURSOS DO FUNDEF,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221602000000000,RECURSOS DO FUNDO DA SAUDE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,10000.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221901000000000,Alienacao de Bens Diversos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222700000000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,22000.00,25503.10
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099010000000,Amortizacao Financiamentos Agricolas,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,12432.83
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099030000000,Amortizacao Financiamentos Habitacao,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,13070.27
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,70000.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242109990100000,Transferencias Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242209000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242209990000000,Transferencias Diversas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,70000.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,70000.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,A,5,1,Recurso Livre,000,Não se Aplica,0.00,70000.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247400000000000,TRANSFERENCIAS DE CONVENIOS DE INSTITUIC,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259001000000000,Outras Receitas Diretamente Arrecadadas,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-180000.00,-180675.40
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000000,Deducoes das Receitas de Transferencia,S,2,,,000,Não se Aplica,-180000.00,-180675.40
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000000,Deducao de Receita para a Formacao do FU,S,3,,,000,Não se Aplica,-180000.00,-180675.40
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972100000000000,Nome nao Cadastrado,S,4,,,000,Não se Aplica,-180000.00,-180675.40
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-180000.00,-180675.40
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,Recurso FUNDEF,000,Não se Aplica,-180000.00,-180675.40
