﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,5000.00,6252.10
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1580.33
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700,OUTRAS RESTITUIÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4671.77
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,90500.00,112888.69
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,67000.00,68858.86
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,38319.65
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,22929.38
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,9559.17
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6000.00,5831.10
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6000.00,5936.06
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,3561.08
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1484.43
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,900.00,890.55
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,21000.00,24603.15
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3753.31
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000200,RECEITA DE DIVIDA  ATIVA  CONTRIBUIÇÕES DE MELHORIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,20849.84
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,23500.00,44029.83
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,23500.00,44029.83
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100,RECEITA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,3298.86
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000200,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA PROVENIENTE DA INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIVO DO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,99.69
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000300,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DO SERVIÇO DE FORNECIMENTO DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,33222.63
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000500,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DOS SERVIÇOS DE COMUNICAÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,209.39
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3235.16
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000800,RECEITA DÍVIDA ATIVA NÃO TRIB. PROCESSOS ADMINISTRATIVOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3964.10
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,800000.00,598805.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,790000.00,500000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,790000.00,500000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,790000.00,500000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,A,5,1037,FINANCIAMENTO - FINAME,000,Não se Aplica,790000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000100,OPERAÇÃO DE CRÉDITO FINAME PROVIAS,A,7,1037,FINANCIAMENTO - FINAME,000,Não se Aplica,0.00,500000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221602000000,RECURSOS DO FUNDO DE SAÚDE,A,5,1068,ALIENACAO BENS SAUDE,000,Não se Aplica,0.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,10000.00,10916.40
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,10000.00,10916.40
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100,AMORTIZAÇÃO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10916.40
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,87888.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,87888.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,71000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242101000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,71000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242101010000,G.F. AQUISIÇÃO DE AMBULÂNCIA,A,6,1028,GOV. FED. AQUIS. DE AMBULANCIA,000,Não se Aplica,0.00,71000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,16888.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,16888.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299010000,CONVÊNIO PROSAN RINCÃO DOS BERNARDI,A,6,1076,G.E PROSAN,000,Não se Aplica,0.00,16888.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-373000.00,-362064.14
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-373000.00,-362064.14
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-373000.00,-362064.14
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-181953.00,-184058.37
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-176483.00,-180984.54
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-176483.00,-180984.54
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-5470.00,-3073.83
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-5470.00,-3073.83
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-191047.00,-178005.77
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-191047.00,-178005.77
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-185714.00,-173109.74
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,FUNDEF,000,Não se Aplica,-5333.00,-4896.03
