﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2021,79200,PM DE PONTE PRETA,264144,4-Contas da Receitas,911180113020000, (R) DEDUCOES SOBRE O IPTU - DIVIDA ATIVA - MDE,-35.49
2021,79200,PM DE PONTE PRETA,264144,4-Contas da Receitas,911180113030000, (R) DEDUCOES SOBRE O IPTU - DIVIDA ATIVA - ASPS,-21.29
2021,79200,PM DE PONTE PRETA,264144,4-Contas da Receitas,911180231010000, (R) DEDUCOES SOBRE O ISSQN - PRINCIPAL - PROPRIO,-32.09
2021,79200,PM DE PONTE PRETA,264144,4-Contas da Receitas,911180231020000, (R) DEDUCOES SOBRE O ISSQN - PRINCIPAL - MDE,-13.39
2021,79200,PM DE PONTE PRETA,264144,4-Contas da Receitas,911180231030000, (R) DEDUCOES SOBRE O ISSQN - PRINCIPAL - ASPS,-8.03
2021,79200,PM DE PONTE PRETA,264144,4-Contas da Receitas,911180233010000, (R) DEDUCOES SOBRE O ISSQN - DIVIDA ATIVA - PROPRIO,-3.50
2021,79200,PM DE PONTE PRETA,264144,4-Contas da Receitas,911180233020000, (R) DEDUCOES SOBRE O ISSQN - DIVIDA ATIVA - MDE,-1.46
2021,79200,PM DE PONTE PRETA,264144,4-Contas da Receitas,911180233030000, (R) DEDUCOES SOBRE O ISSQN - DIVIDA ATIVA - ASPS,-0.87
2021,79200,PM DE PONTE PRETA,264144,5-TOTAIS,,Total da aplicação em MDE (%),25.05
2021,79200,PM DE PONTE PRETA,264144,5-TOTAIS,,Aplicação em MDE,4214329.57
2021,79200,PM DE PONTE PRETA,264144,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),16826185.06
2021,79300,PM DE PORTO MAUÁ,263198,3-Deduções,0, (+) Perda com o FUNDEB,1204406.88
2021,79300,PM DE PORTO MAUÁ,263198,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,12168.83
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110101000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - PRO,150316.07
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110102000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - MDE,62631.72
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110103000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS- ASPS,37579.02
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110201000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - PROPRIO,2107.88
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110202000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - MDE,878.31
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110203000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - ASPS,526.99
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110301000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - PROPRIO,46369.12
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110302000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - MDE,19320.49
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110303000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - ASPS,11592.26
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110501000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - PENSIONISTAS PAGOS PELO RPPS - PROPRIO,1358.80
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110502000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - PENSIONISTAS PAGOS PELO RPPS - MDE,566.13
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303110503000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - PENSIONISTAS PAGOS PELO RPPS - ASPS,339.70
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303410101000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PROPRIO,2049.52
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303410102000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PRINCIPAL - MDE,854.11
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303410103000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PRINCIPAL - ASPS,512.60
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303410201000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO - PROPRIO,67.03
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303410202000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO - PRINCIPAL - MDE,27.93
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111303410203000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO - PRINCIPAL - ASPS,16.77
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801110100000, IPTU - PRINCIPAL - PROPRIO,38831.65
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801110200000, IPTU - PRINCIPAL - MDE,16180.62
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801110300000, IPTU - PRINCIPAL - ASPS,9708.02
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801120100000, IPTU - MULTAS E JUROS - PROPRIO,224.29
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801120200000, IPTU - MULTAS E JUROS - MDE,93.63
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801120300000, IPTU - MULTAS E JUROS - ASPS,56.17
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801130100000, IPTU - DIVIDA ATIVA - PROPRIO,12443.19
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801130200000, IPTU - DIVIDA ATIVA - MDE,5185.04
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801130300000, IPTU - DIVIDA ATIVA - ASPS,3110.99
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801140100000, IPTU - DIVIDA ATIVA - MULTAS E JUROS - PROPRIO,3449.41
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801140200000, IPTU - DIVIDA ATIVA - MULTAS E JUROS - MDE,1437.66
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801140300000, IPTU - DIVIDA ATIVA - MULTAS E JUROS - ASPS,862.47
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801410100000, ITBI - PRINCIPAL - PROPRIO,100092.14
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801410200000, ITBI - PRINCIPAL - MDE,41705.10
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801410300000, ITBI - PRINCIPAL - ASPS,25023.08
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111801420100000, ITBI - MULTAS E JUROS - PROPRIO,213.84
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111802310100000, ISS - PRINCIPAL - PROPRIO,67054.51
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111802310200000, ISS - PRINCIPAL - MDE,27940.09
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111802310300000, ISS - PRINCIPAL - ASPS,16763.84
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111802320100000, ISS - MULTAS E JUROS - PROPRIO,348.17
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111802320200000, ISS - MULTAS E JUROS - MDE,145.17
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,111802320300000, ISS - MULTAS E JUROS - ASPS,87.09
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801210100000, COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - PROPRIO,6191994.05
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801210200000, COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - MDE,515999.53
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801210300000, COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - ASPS,1547998.56
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801210400000, COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - FUNDEB,2063998.02
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801310100000, COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL - PROPRIO,271402.75
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801310200000, COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL -  MDE,113084.48
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801310300000, COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL - ASPS,67850.69
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801410100000, COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL - PROPRIO,239742.96
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801410200000, COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL -  MDE,99892.90
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801410300000, COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL - ASPS,59935.74
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801510100000, COTA-PARTE DO ITR - PRINCIPAL - PROPRIO,3184.02
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801510200000, COTA-PARTE DO ITR - PRINCIPAL - MDE,265.33
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801510300000, COTA-PARTE DO ITR - PRINCIPAL - ASPS,796.01
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,171801510400000, COTA-PARTE DO ITR - PRINCIPAL - FUNDEB,1061.34
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801110100000, COTA-PARTE DO ICMS - PRINCIPAL - PROPRIO,2219968.88
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801110200000, COTA-PARTE DO ICMS - PRINCIPAL - MDE,184979.41
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801110300000, COTA-PARTE DO ICMS - PRINCIPAL- ASPS,554992.26
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801110400000, COTA-PARTE DO ICMS - PRINCIPAL - FUNDEB,739989.70
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801210100000, COTA-PARTE DO IPVA - PRINCIPAL - PROPRIO,145902.91
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801210200000, COTA-PARTE DO IPVA - PRINCIPAL - MDE,12158.57
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801210300000, COTA-PARTE DO IPVA - PRINCIPAL - ASPS,36475.75
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801210400000, COTA-PARTE DO IPVA - PRINCIPAL - FUNDEB,48634.34
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801310100000, COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - PROPRIO,31468.83
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801310200000, COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - MDE,2622.43
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801310300000, COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - ASPS,7867.25
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,172801310400000, COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - FUNDEB,10489.68
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,911180111010000, (R) DEDUCAO DA RECEITA - IPTU - PRINCIPAL - PROPRIO,-10384.53
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,911180112010000, (R)IPTU - MULTAS E JUROS - PROPRIO,-5.29
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,911180113010000, (R)IPTU - DIVIDA ATIVA - PROPRIO,-25.73
2021,79300,PM DE PORTO MAUÁ,263198,4-Contas da Receitas,911180114010000, (R)IPTU - DIVIDA ATIVA - MULTAS E JUROS - PROPRIO,-16.53
2021,79300,PM DE PORTO MAUÁ,263198,5-TOTAIS,,Total da aplicação em MDE (%),21.52
2021,79300,PM DE PORTO MAUÁ,263198,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),15870394.93
2021,79300,PM DE PORTO MAUÁ,263198,5-TOTAIS,,Aplicação em MDE,3415051.20
2021,79400,PM DE PORTO VERA CRUZ,262121,3-Deduções,0, (+) Perda com o FUNDEB,1909078.77
2021,79400,PM DE PORTO VERA CRUZ,262121,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,10538.42
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303110101000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - PRO,155079.95
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303110102000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - MDE,64617.01
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303110103000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS- ASPS,38770.06
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303110201000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - PROPRIO,2943.01
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303110202000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - MDE,1226.27
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303110203000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - ASPS,735.81
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303110301000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - PROPRIO,20638.42
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303110302000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - MDE,8599.36
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303110303000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - ASPS,5159.60
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303410101000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PROPRIO,2722.26
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303410102000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PRINCIPAL - MDE,1134.67
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111303410103000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PRINCIPAL - ASPS,680.78
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801110100000, IPTU - PRINCIPAL - PROPRIO,56443.99
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801110200000, IPTU - PRINCIPAL - MDE,23519.09
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801110300000, IPTU - PRINCIPAL - ASPS,14111.35
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801120100000, IPTU - MULTAS E JUROS - PROPRIO,62.62
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801120200000, IPTU - MULTAS E JUROS - MDE,26.22
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801120300000, IPTU - MULTAS E JUROS - ASPS,15.72
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801130100000, IPTU - DIVIDA ATIVA - PROPRIO,6639.11
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801130200000, IPTU - DIVIDA ATIVA - MDE,2766.37
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801130300000, IPTU - DIVIDA ATIVA - ASPS,1659.80
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801140100000, IPTU - DIVIDA ATIVA - MULTAS E JUROS - PROPRIO,1275.52
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801140200000, IPTU - DIVIDA ATIVA - MULTAS E JUROS - MDE,531.55
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801140300000, IPTU - DIVIDA ATIVA - MULTAS E JUROS - ASPS,318.90
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801410100000, ITBI - PRINCIPAL - PROPRIO,114377.97
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801410200000, ITBI - PRINCIPAL - MDE,47657.55
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111801410300000, ITBI - PRINCIPAL - ASPS,28594.52
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111802310100000, ISS - PRINCIPAL - PROPRIO,45001.82
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111802310200000, ISS - PRINCIPAL - MDE,18751.95
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111802310300000, ISS - PRINCIPAL - ASPS,11251.29
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111802320100000, ISS - MULTAS E JUROS - PROPRIO,51.14
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111802320200000, ISS - MULTAS E JUROS - MDE,21.30
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,111802320300000, ISS - MULTAS E JUROS - ASPS,12.77
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801210100000, COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - PROPRIO,6191996.15
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801210200000, COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - MDE,515999.70
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801210300000, COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - ASPS,1547999.08
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801210400000, COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - FUNDEB,2063998.72
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801310100000, COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL - PROPRIO,271402.75
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801310200000, COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL -  MDE,113084.48
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801310300000, COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL - ASPS,67850.69
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801410100000, COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL - PROPRIO,239742.96
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801410200000, COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL -  MDE,99892.90
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801410300000, COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL - ASPS,59935.74
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801510100000, COTA-PARTE DO ITR - PRINCIPAL - PROPRIO,5822.32
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801510200000, COTA-PARTE DO ITR - PRINCIPAL - MDE,485.19
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801510300000, COTA-PARTE DO ITR - PRINCIPAL - ASPS,1455.59
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,171801510400000, COTA-PARTE DO ITR - PRINCIPAL - FUNDEB,1940.81
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801110100000, COTA-PARTE DO ICMS - PRINCIPAL - PROPRIO,1658095.67
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801110200000, COTA-PARTE DO ICMS - PRINCIPAL - MDE,138174.64
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801110300000, COTA-PARTE DO ICMS - PRINCIPAL- ASPS,414523.98
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801110400000, COTA-PARTE DO ICMS - PRINCIPAL - FUNDEB,552698.50
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801210100000, COTA-PARTE DO IPVA - PRINCIPAL - PROPRIO,84750.08
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801210200000, COTA-PARTE DO IPVA - PRINCIPAL - MDE,7062.55
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801210300000, COTA-PARTE DO IPVA - PRINCIPAL - ASPS,21187.51
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801210400000, COTA-PARTE DO IPVA - PRINCIPAL - FUNDEB,28249.97
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801310100000, COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - PROPRIO,18133.43
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801310200000, COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - MDE,1511.13
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801310300000, COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - ASPS,4533.41
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,172801310400000, COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - FUNDEB,6044.45
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,911180111010000, (R)IPTU - PRINCIPAL - PROPRIO,-13449.29
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,911180111020000, (R)IPTU - PRINCIPAL - MDE,-5604.28
2021,79400,PM DE PORTO VERA CRUZ,262121,4-Contas da Receitas,911180111030000, (R)IPTU - PRINCIPAL - ASPS,-3362.52
2021,79400,PM DE PORTO VERA CRUZ,262121,5-TOTAIS,,Total da aplicação em MDE (%),25.01
2021,79400,PM DE PORTO VERA CRUZ,262121,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),14769554.06
2021,79400,PM DE PORTO VERA CRUZ,262121,5-TOTAIS,,Aplicação em MDE,3693374.84
2021,79500,PM DE PRESIDENTE LUCENA,262634,3-Deduções,0, (+) Perda com o FUNDEB,628548.49
2021,79500,PM DE PRESIDENTE LUCENA,262634,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,10248.46
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,161805.04
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,67418.79
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,40451.25
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11130341010100000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,2736.73
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11130341010200000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,1140.35
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11130341010300000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,684.13
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11180111010000000000, IPTU - Principal - PRÓPRIO,72369.50
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11180111020000000000, IPTU - Principal - MDE,30153.54
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11180111030000000000, IPTU - Principal - ASPS,18091.83
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11180112010000000000, IPTU - Multas e Juros de Mora - PRÓPRIO,541.48
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11180112020000000000, IPTU - Multas e Juros de Mora - MDE,271.13
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11180112030000000000, IPTU - Multas e Juros de Mora - ASPS,90.05
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11180113010100000000, IPTU - Dív.At.- Própr.- C.Admin.,2329.96
2021,79500,PM DE PRESIDENTE LUCENA,262634,4-Contas da Receitas,11180113020100000000, IPTU - Dív.At.- MDE - C.Admin.,970.91
