﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,17280131040000, COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - FUNDEB,12683.26
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911130311030100, (R) DEDUCAO IRRF S/ REND. DO TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - PROPRIO,-2061.40
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911130311030200, (R) DEDUCAO IRRF S/ REND. DO TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - MDE,-904.12
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911130311030300, (R) DEDUCAO IRRF S/ REND. DO TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - ASPS,-650.98
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911130341010000, (R) DEDUCAO DO IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PROPRIO,-38.43
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911130341020000, (R) DEDUCAO DO IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - MDE,-16.85
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911130341030000, (R) DEDUCAO DO IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - ASPS,-12.14
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911130343010000, DEDUCAO IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO - LIVRE,-27.63
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911130343020000, DEDUCAO IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO - MDE,-12.12
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911130343030000, DEDUCAO IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO - ASPS,-8.72
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180111010000, (R) DEDUCOES SOBRE O IPTU - PRINCIPAL - PROPRIO,-10652.86
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180111020000, (R) DEDUCOES SOBRE O IPTU - PRINCIPAL - MDE,-5531.40
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180111030000, (R) DEDUCOES SOBRE O IPTU - PRINCIPAL - ASPS,-4302.22
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180113010000, (R) DEDUCOES SOBRE O IPTU - DIVIDA ATIVA - PROPRIO,-8.62
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180113020000, (R) DEDUCOES SOBRE O IPTU - DIVIDA ATIVA - MDE,-4.48
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180113030000, (R) DEDUCOES SOBRE O IPTU - DIVIDA ATIVA - ASPS,-3.48
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180114010000, (R) DEDUCOES SOBRE O IPTU - DIVIDA ATIVA/JUROS E MULTA - PROPRIO,-11840.26
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180114020000, (R) DEDUCOES SOBRE O IPTU - DIVIDA ATIVA/JUROS E MULTA - MDE,-6147.83
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180114030000, (R) DEDUCOES SOBRE O IPTU - DIVIDA ATIVA/JUROS E MULTA - ASPS,-4781.55
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180141010000, (R) DEDUCOES SOBRE O ITBI - PRINCIPAL - PROPRIO,-3181.41
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180141020000, (R) DEDUCOES SOBRE O ITBI - PRINCIPAL - MDE,-1651.88
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180141030000, (R) DEDUCOES SOBRE O ITBI - PRINCIPAL - ASPS,-1284.79
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180231010000, (R) DEDUCOES SOBRE O ISSQN - PRINCIPAL - PROPRIO,-204.77
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180231020000, (R) DEDUCOES SOBRE O ISSQN - PRINCIPAL - MDE,-106.32
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180231030000, (R) DEDUCOES SOBRE O ISSQN - PRINCIPAL - ASPS,-82.70
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180234010000, (R) DEDUCOES SOBRE O ISSQN - DIVIDA ATIVA/JUROS E MULTAS - PROPRIO,-195.13
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180234020000, (R) DEDUCOES SOBRE O ISSQN - DIVIDA ATIVA/JUROS E MULTAS - MDE,-101.31
2022,78700,PM DE PASSO DO SOBRADO,290896,4-Contas da Receitas,911180234030000, (R) DEDUCOES SOBRE O ISSQN - DIVIDA ATIVA/JUROS E MULTAS - ASPS,-78.81
2022,78700,PM DE PASSO DO SOBRADO,290896,5-TOTAIS,,Aplicação em MDE,6862625.59
2022,78700,PM DE PASSO DO SOBRADO,290896,5-TOTAIS,,Total da aplicação em MDE (%),28.45
2022,78700,PM DE PASSO DO SOBRADO,290896,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),24124308.96
2022,78800,PM DE PICADA CAFÉ,290658,3-Deduções,1, (-) Desp. Liq. com Recursos do PLUS do FUNDEB,1414924.02
2022,78800,PM DE PICADA CAFÉ,290658,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,135247.70
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,380950.25
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,158730.29
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,95237.48
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11130311020100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PROPRIO,811.22
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11130311020200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,338.01
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11130311020300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,202.81
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11130341010100000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - PROPRIO,52526.39
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11130341010200000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,21886.48
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11130341010300000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,13131.15
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180111010000000000, IPTU - Principal - PROPRIO,1264442.21
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180111020000000000, IPTU - Principal - MDE,526859.07
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180111030000000000, IPTU - Principal - ASPS,316102.52
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180112010000000000, IPTU - Multas e Juros - PROPRIO,2280.47
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180112020000000000, IPTU - Multas e Juros - MDE,951.48
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180112030000000000, IPTU - Multas e Juros - ASPS,568.75
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180113010000000000, IPTU - Divida Ativa - PROPRIO,68374.13
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180113020000000000, IPTU - Divida Ativa - MDE,28491.79
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180113030000000000, IPTU - Divida Ativa - ASPS,17091.20
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180114010000000000, IPTU - Divida Ativa - Multas e Juros - PROPRIO,13186.88
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180114020000000000, IPTU - Divida Ativa - Multas e Juros - MDE,5497.42
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180114030000000000, IPTU - Divida Ativa - Multas e Juros - ASPS,3293.60
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180141010000000000, ITBI - Principal - PROPRIO,408548.72
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180141020000000000, ITBI - Principal - MDE,170228.67
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180141030000000000, ITBI - Principal - ASPS,102137.12
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180231010100000000, ISS Principal PROPRIO - FIXO,11195.40
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180231010200000000, ISS Principal PROPRIO VARIAVEL,811363.02
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180231020100000000, ISS Principal MDE - FIXO,4664.56
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180231020200000000, ISS Principal MDE - VARIAVEL,338071.58
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180231030100000000, ISS Principal ASPS - FIXO,2798.90
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180231030200000000, ISS Principal ASPS - VARIAVEL,202836.17
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180232010100000000, ISS Principal PROPRIO - FIXO,67.18
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180232010200000000, ISS Principal PROPRIO VARIAVEL,4156.78
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180232020100000000, ISS Principal MDE - FIXO,28.05
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180232020200000000, ISS Principal MDE - VARIAVEL,1733.79
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180232030100000000, ISS Principal ASPS - FIXO,16.77
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180232030200000000, ISS Principal ASPS - VARIAVEL,1037.65
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180233010100000000, ISS Principal PROPRIO - FIXO,235.63
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180233010200000000, ISS Principal PROPRIO VARIAVEL,101.74
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180233020100000000, ISS Principal MDE - FIXO,98.19
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180233020200000000, ISS Principal MDE - VARIAVEL,42.38
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180233030100000000, ISS Principal ASPS - FIXO,58.91
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180233030200000000, ISS Principal ASPS - VARIAVEL,25.42
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180234010100000000, ISS Principal PROPRIO - FIXO,39.30
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180234010200000000, ISS Principal PROPRIO VARIAVEL,23.60
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180234020100000000, ISS Principal MDE - FIXO,16.39
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180234020200000000, ISS Principal MDE - VARIAVEL,9.82
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180234030100000000, ISS Principal ASPS - FIXO,9.83
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,11180234030200000000, ISS Principal ASPS - VARIAVEL,5.88
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180121010000000000, Cota-Parte do FPM - Cota Mensal - Principal - PROPRIO,7780743.20
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180121020000000000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,666303.27
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180121030000000000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1927277.27
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180121040000000000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2569703.19
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180131010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal - PROPRIO,422823.73
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180131020000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal -  MDE,140941.24
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180141010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal - PROPRIO,396450.76
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180141020000000000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal -  MDE,132150.26
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180151010000000000, Cota-Parte do ITR - Principal - PROPRIO,6244.35
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180151020000000000, Cota-Parte do ITR - Principal - MDE,520.35
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180151030000000000, Cota-Parte do ITR - Principal - ASPS,1560.98
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17180151040000000000, Cota-Parte do ITR - Principal - FUNDEB,2081.34
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280111010000000000, Cota-Parte do ICMS - Principal - PROPRIO,4389662.78
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280111020000000000, Cota-Parte do ICMS - Principal - MDE,365805.26
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280111030000000000, Cota-Parte do ICMS - Principal- ASPS,1097415.77
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280111040000000000, Cota-Parte do ICMS - Principal - FUNDEB,1463221.05
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280121010000000000, Cota-Parte do IPVA - Principal - PROPRIO,958137.80
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280121020000000000, Cota-Parte do IPVA - Principal - MDE,79844.95
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280121030000000000, Cota-Parte do IPVA - Principal - ASPS,239534.68
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280121040000000000, Cota-Parte do IPVA - Principal - FUNDEB,319379.64
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280131010000000000, Cota-Parte do IPI - Municipios - Principal - PROPRIO,42712.65
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280131020000000000, Cota-Parte do IPI - Municipios - Principal - MDE,3559.40
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280131030000000000, Cota-Parte do IPI - Municipios - Principal - ASPS,10678.14
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,17280131040000000000, Cota-Parte do IPI - Municipios - Principal - FUNDEB,14237.61
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91113034101010000000, Deducao - IRRF - Outros Rendimentos - Principal - Poder Executivo - PROPRIO,-153.77
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91113034101020000000, Deducao - IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,-64.07
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91113034101030000000, Deducao - IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,-38.45
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118011101000000000, Deducao - IPTU - Principal - PROPRIO,-133117.76
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118011102000000000, Deducao - IPTU - Principal - MDE,-55468.85
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118011103000000000, Deducao - IPTU - Principal - ASPS,-33275.82
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118011201000000000, Deducao - IPTU - Multas e Juros - PROPRIO,-49.52
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118011202000000000, Deducao - IPTU - Multas e Juros - MDE,-20.64
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118011203000000000, Deducao - IPTU - Multas e Juros - ASPS,-12.38
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118011401000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - PROPRIO,-10.80
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118011402000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - MDE,-4.53
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118011403000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - ASPS,-2.69
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118014101000000000, Deducao - ITBI - Principal - PROPRIO,-204.11
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118014102000000000, Deducao - ITBI - Principal - MDE,-85.05
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118014103000000000, Deducao - ITBI - Principal - ASPS,-51.02
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118023101010000000, Deducao - ISS Principal PROPRIO - FIXO,-168.25
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118023101020000000, Deducao - ISS Principal PROPRIO VARIAVEL,-3408.26
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118023102010000000, Deducao - ISS Principal MDE - FIXO,-70.10
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118023102020000000, Deducao - ISS Principal MDE - VARIAVEL,-1420.12
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118023103010000000, Deducao - ISS Principal ASPS - FIXO,-42.06
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118023103020000000, Deducao - ISS Principal ASPS - VARIAVEL,-852.04
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118023201020000000, Deducao - ISS Principal PROPRIO VARIAVEL,-2.59
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118023202020000000, Deducao - ISS Principal MDE - VARIAVEL,-1.08
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91118023203020000000, Deducao - ISS Principal ASPS - VARIAVEL,-0.64
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91728012101000000000, Deducao - Cota-Parte do IPVA - Principal - PROPRIO,-282.58
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91728012102000000000, Deducao - Cota-Parte do IPVA - Principal - MDE,-117.75
2022,78800,PM DE PICADA CAFÉ,290658,4-Contas da Receitas,91728012103000000000, Deducao - Cota-Parte do IPVA - Principal - ASPS,-70.65
2022,78800,PM DE PICADA CAFÉ,290658,5-TOTAIS,,Aplicação em MDE,8036420.06
2022,78800,PM DE PICADA CAFÉ,290658,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),27832499.14
2022,78800,PM DE PICADA CAFÉ,290658,5-TOTAIS,,Total da aplicação em MDE (%),28.87
2022,78900,PM DE PINHAL GRANDE,290092,3-Deduções,0, (+) Perda com o FUNDEB,2602401.85
2022,78900,PM DE PINHAL GRANDE,290092,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,19600.72
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,706242.02
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,300815.93
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,177983.50
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11130311020100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,27627.74
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11130311020200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,11511.57
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11130311020300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,6906.92
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11130341010100000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,43430.48
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11130341010200000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,18096.71
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11130341010300000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,10856.59
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180111010000000000, IPTU - Principal - PRÓPRIO,90089.49
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180111020000000000, IPTU - Principal - MDE,37537.97
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180111030000000000, IPTU - Principal - ASPS,22521.49
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180112010000000000, IPTU - Multas e Juros de Mora - PRÓPRIO,405.39
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180112020000000000, IPTU - Multas e Juros de Mora - MDE,169.34
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180112030000000000, IPTU - Multas e Juros de Mora - ASPS,100.83
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180113010000000000, IPTU - Dívida Ativa - PRÓPRIO,17663.85
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180113020000000000, IPTU - Dívida Ativa - MDE,7361.64
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180113030000000000, IPTU - Dívida Ativa - ASPS,4413.96
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180114010000000000, IPTU - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,3189.54
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180114020000000000, IPTU - Multas e Juros de Mora da Dívida Ativa - MDE,1641.38
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180114030000000000, IPTU - Multas e Juros de Mora da Dívida Ativa - ASPS,927.19
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180141010000000000, ITBI - Principal - PRÓPRIO,190615.59
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180141020000000000, ITBI - Principal - MDE,79423.18
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180141030000000000, ITBI - Principal - ASPS,47653.89
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180231010000000000, ISS - Principal - PRÓPRIO,278262.98
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180231020000000000, ISS - Principal - MDE,123850.50
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180231030000000000, ISS - Principal - ASPS,71283.00
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180232010000000000, ISS - Multas e Juros de Mora - PRÓPRIO,962.73
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180232020000000000, ISS - Multas e Juros de Mora - MDE,404.76
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180232030000000000, ISS - Multas e Juros de Mora - ASPS,240.47
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180233010000000000, ISS - Dívida Ativa - PRÓPRIO,24158.53
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180233020000000000, ISS - Dívida Ativa - MDE,10066.09
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180233030000000000, ISS - Dívida Ativa - ASPS,6039.69
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180234010000000000, ISS - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,13675.46
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180234020000000000, ISS - Multas e Juros de Mora da Dívida Ativa - MDE,5665.52
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,11180234030000000000, ISS - Multas e Juros de Mora da Dívida Ativa - ASPS,3399.51
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,17180121010000000000, Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,7709110.97
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,17180121020000000000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,642425.85
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,17180121030000000000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1927277.27
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,17180121040000000000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2569703.19
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,17180131010000000000, Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,422823.73
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,17180131020000000000, Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal -  MDE,140941.24
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,17180141010000000000, Cota-Parte do FPM - Cota entregue no mês de julho - Principal - PRÓPRIO,468083.00
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,17180141020000000000, Cota-Parte do FPM - Cota entregue no mês de julho - Principal -  MDE,156027.67
2022,78900,PM DE PINHAL GRANDE,290092,4-Contas da Receitas,17180151010000000000, Cota-Parte do ITR - Principal - PRÓPRIO,67031.72
