﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,15,URBANISMO,452,SERVICOS URBANOS,57,PLANEJAMENTO URBANO,2025,MANUT. EQUIPES CONSERVAÇÃO DE ESTRADAS,3.1.90.13,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00,40000.00,40000.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,15,URBANISMO,452,SERVICOS URBANOS,57,PLANEJAMENTO URBANO,2025,MANUT. EQUIPES CONSERVAÇÃO DE ESTRADAS,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,15,URBANISMO,452,SERVICOS URBANOS,57,PLANEJAMENTO URBANO,2025,MANUT. EQUIPES CONSERVAÇÃO DE ESTRADAS,3.3.90.30,1,LIVRE,84000.00,0.00,0.00,0.00,0.00,62482.71,0.00,0.00,21517.29,21517.29,19920.94,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,15,URBANISMO,452,SERVICOS URBANOS,57,PLANEJAMENTO URBANO,2026,MANUTENÇÃO DO ALMOXARIFADO,3.3.90.30,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,31993.25,0.00,0.00,33006.75,33006.75,28845.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,15,URBANISMO,452,SERVICOS URBANOS,57,PLANEJAMENTO URBANO,2115,MANUTENÇÃO E CONSERVAÇÃO VIAS PÚBLICAS,3.3.90.36,1,LIVRE,10000.00,0.00,3003.00,0.00,0.00,0.00,0.00,0.00,13002.06,13002.06,13002.06,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,15,URBANISMO,452,SERVICOS URBANOS,57,PLANEJAMENTO URBANO,2116,MANUT. DESP. EXERCÍCIOS ANTERIORES-OBRAS,3.3.90.92,1,LIVRE,43600.00,0.00,0.00,0.00,0.00,42484.00,0.00,0.00,1116.00,1116.00,1116.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,15,URBANISMO,452,SERVICOS URBANOS,63,PROTEÇÃO AO MEIO AMBIENTE,1201,RECUP.PRAÇAS OTAVIO SILVA SOUZA E ADEMAR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,15,URBANISMO,452,SERVICOS URBANOS,63,PROTEÇÃO AO MEIO AMBIENTE,1201,RECUP.PRAÇAS OTAVIO SILVA SOUZA E ADEMAR,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,15,URBANISMO,452,SERVICOS URBANOS,101,"CONSTRUÇÃO, RESTAURAÇÃO E CONSERVAÇÃO ES",1033,AQUISIÇÃO VEÍCULOS E EQUIP. RODOVIÁRIOS,4.4.90.52,1,LIVRE,125000.00,0.00,0.00,0.00,0.00,125000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,16,HABITACAO,482,HABITACAO URBANA,57,PLANEJAMENTO URBANO,1039,PROJETO CONSTRUÇÃO CASAS SEHADUR-RS,4.4.90.51,1,LIVRE,94000.00,0.00,0.00,0.00,0.00,94000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,16,HABITACAO,482,HABITACAO URBANA,57,PLANEJAMENTO URBANO,1039,PROJETO CONSTRUÇÃO CASAS SEHADUR-RS,4.4.90.51,2004,PROGRAMA MINHA CASA - ESTADO,64000.00,0.00,0.00,0.00,0.00,64000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,16,HABITACAO,482,HABITACAO URBANA,57,PLANEJAMENTO URBANO,1166,"CONSTRUÇÃO, AMPLIAÇÃO DE CARNEIROS - CEM",3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,16,HABITACAO,482,HABITACAO URBANA,57,PLANEJAMENTO URBANO,1166,"CONSTRUÇÃO, AMPLIAÇÃO DE CARNEIROS - CEM",3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,16,HABITACAO,482,HABITACAO URBANA,57,PLANEJAMENTO URBANO,2139,FUNDO MUNCIP.HABITAÇÕES INTERÊSSE SOCIAL,3.3.90.30,1,LIVRE,5000.00,0.00,5160.00,0.00,0.00,0.00,0.00,0.00,10147.60,10147.60,10147.60,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,16,HABITACAO,482,HABITACAO URBANA,57,PLANEJAMENTO URBANO,2139,FUNDO MUNCIP.HABITAÇÕES INTERÊSSE SOCIAL,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,511,SANEAMENTO BASICO RURAL,63,PROTEÇÃO AO MEIO AMBIENTE,1156,ABRIR POÇOS ARTESIANOS E AMPLIAR REDES D,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,17,SANEAMENTO,511,SANEAMENTO BASICO RURAL,76,DESENVOLVIMENTO DA PRODUÇÃO AGROPECUÁRIA,1202,"CONSTR.REFORMA,AMPLIAÇÃO REDES AGUA INT.",4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2027,MANUT. SERVIÇOS DE ÁGUA E ESGOTOS-LIVRE,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2027,MANUT. SERVIÇOS DE ÁGUA E ESGOTOS-LIVRE,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2027,MANUT. SERVIÇOS DE ÁGUA E ESGOTOS-LIVRE,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2137,MANUT.SERVIÇOS DE ÁGUA E ESGOTOS-CEFEM,3.3.90.30,1508,CFEM-MINERAIS,11000.00,0.00,15800.00,0.00,0.00,608.51,0.00,0.00,26191.49,26191.49,26191.49,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2137,MANUT.SERVIÇOS DE ÁGUA E ESGOTOS-CEFEM,3.3.90.36,1508,CFEM-MINERAIS,1000.00,0.00,1200.00,0.00,0.00,469.00,0.00,0.00,1731.00,1611.00,1611.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2137,MANUT.SERVIÇOS DE ÁGUA E ESGOTOS-CEFEM,3.3.90.39,1508,CFEM-MINERAIS,4000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2138,MANUT.SERVIÇOS ÁGUA E ESGOTOS - FEP MUTI,3.3.90.14,1509,FUNDO ESPECIAL,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2138,MANUT.SERVIÇOS ÁGUA E ESGOTOS - FEP MUTI,3.3.90.30,1509,FUNDO ESPECIAL,120000.00,0.00,7000.00,0.00,0.00,3491.75,0.00,0.00,123508.25,123359.51,123359.51,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2138,MANUT.SERVIÇOS ÁGUA E ESGOTOS - FEP MUTI,3.3.90.36,1509,FUNDO ESPECIAL,46000.00,0.00,500.00,0.00,0.00,46152.00,0.00,0.00,348.00,348.00,348.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO.,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,2138,MANUT.SERVIÇOS ÁGUA E ESGOTOS - FEP MUTI,3.3.90.39,1509,FUNDO ESPECIAL,2000.00,0.00,4140.00,0.00,0.00,67.50,0.00,0.00,6062.50,5932.50,5932.50,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,1000,AQUISIÇÃO DE VEÍCULO PARA COLETA DE LIXO,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,1154,AMPLIAÇÃO UNIDADE DE TRIAGEM DE LIXO,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2074,MANUTENÇÃO SECRETARIA MEIO AMBIENTE,3.1.90.11,1,LIVRE,215000.00,0.00,6000.00,0.00,0.00,40429.55,0.00,0.00,180570.45,180570.45,179115.45,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2074,MANUTENÇÃO SECRETARIA MEIO AMBIENTE,3.1.90.13,1,LIVRE,52000.00,0.00,0.00,0.00,0.00,5899.00,0.00,0.00,46101.00,46101.00,46101.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2074,MANUTENÇÃO SECRETARIA MEIO AMBIENTE,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1567.53,0.00,0.00,432.47,432.47,432.47,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2074,MANUTENÇÃO SECRETARIA MEIO AMBIENTE,3.3.90.30,1,LIVRE,23000.00,0.00,0.00,0.00,0.00,11354.20,0.00,0.00,11551.95,11551.95,7758.95,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2074,MANUTENÇÃO SECRETARIA MEIO AMBIENTE,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2074,MANUTENÇÃO SECRETARIA MEIO AMBIENTE,3.3.90.36,1,LIVRE,39000.00,0.00,0.00,0.00,0.00,35942.00,0.00,0.00,2852.00,2852.00,2852.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2074,MANUTENÇÃO SECRETARIA MEIO AMBIENTE,3.3.90.39,1,LIVRE,137000.00,0.00,183500.00,0.00,0.00,54456.34,0.00,0.00,265366.16,265366.16,260159.11,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2074,MANUTENÇÃO SECRETARIA MEIO AMBIENTE,3.3.90.47,1,LIVRE,20000.00,0.00,19500.00,0.00,0.00,697.40,0.00,0.00,38802.60,38802.60,38802.60,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2074,MANUTENÇÃO SECRETARIA MEIO AMBIENTE,4.4.90.52,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,11350.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2075,MANUT.EQUIPE LIMPEZA URBANA - VARREDORES,3.3.90.30,1,LIVRE,24000.00,0.00,2000.00,0.00,0.00,19184.60,0.00,0.00,6415.40,6415.40,6415.40,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2075,MANUT.EQUIPE LIMPEZA URBANA - VARREDORES,3.3.90.36,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2077,MANUT. VEÍCULOS E PESSOAL COLETA LIXO,3.3.90.14,1,LIVRE,12000.00,0.00,111.60,0.00,0.00,5605.27,0.00,0.00,6506.33,6506.33,6506.33,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2077,MANUT. VEÍCULOS E PESSOAL COLETA LIXO,3.3.90.30,1,LIVRE,180000.00,0.00,0.00,0.00,0.00,115283.89,0.00,0.00,58785.11,58785.11,57419.45,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2077,MANUT. VEÍCULOS E PESSOAL COLETA LIXO,3.3.90.36,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,100187.26,0.00,0.00,19812.74,19812.74,19812.74,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2077,MANUT. VEÍCULOS E PESSOAL COLETA LIXO,3.3.90.39,1,LIVRE,10000.00,0.00,151934.69,0.00,0.00,1030.65,0.00,0.00,160864.04,160864.04,158766.54,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,63,PROTEÇÃO AO MEIO AMBIENTE,2106,MANUT. DESPESAS EXERCÍCIOS ANTERIORES,3.3.90.92,1,LIVRE,10000.00,0.00,54013.64,0.00,0.00,0.00,0.00,0.00,64013.64,64013.64,64013.64,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,30,CONVERSAO - ENERGIA ELETRICA,76,DESENVOLVIMENTO DA PRODUÇÃO AGROPECUÁRIA,1087,PROJETO LUZ NO CAMPO,4.4.90.51,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLVIMENTO DA PRODUÇÃO AGROPECUÁRIA,1085,AQUIS.EQUIPAMENTOS PATRULHA AGRICOLA,4.4.90.52,1,LIVRE,110000.00,0.00,0.00,0.00,0.00,52079.36,0.00,0.00,57920.64,57920.64,32880.64,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLVIMENTO DA PRODUÇÃO AGROPECUÁRIA,1085,AQUIS.EQUIPAMENTOS PATRULHA AGRICOLA,4.4.90.52,1025,CONS.POPULAR-RS,0.00,0.00,171363.63,0.00,0.00,3261.63,0.00,0.00,168072.00,168072.00,168072.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLVIMENTO DA PRODUÇÃO AGROPECUÁRIA,1085,AQUIS.EQUIPAMENTOS PATRULHA AGRICOLA,4.4.90.52,1036,PRODESA - BR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLVIMENTO DA PRODUÇÃO AGROPECUÁRIA,1205,INCENTIVO A PRODUTORES RURAIS ROT.CULTUR,4.5.90.66,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLVIMENTO DA PRODUÇÃO AGROPECUÁRIA,2063,MANUTENÇÃO PESSOAL PATRULHA AGRICOLA,3.1.90.11,1,LIVRE,60000.00,0.00,4000.00,0.00,0.00,915.20,0.00,0.00,63084.80,63084.80,57313.84,0.00,0.00,0.00
