﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,4.4.90.52,1032,CONVENIO ASSISTENCIA SOCIAL- REC. ESTADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.14,1088,PROGRAMA FMAS IGDBF C/C 13467-8,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1979.34,1979.34,1979.34,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.30,1088,PROGRAMA FMAS IGDBF C/C 13467-8,10000.00,0.00,4700.00,0.00,0.00,6500.00,0.00,0.00,4396.28,4396.28,4396.28,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.39,1088,PROGRAMA FMAS IGDBF C/C 13467-8,3000.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,14068.26,14068.26,14068.26,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2046,PROGRAMA- IGD,4.4.90.52,1088,PROGRAMA FMAS IGDBF C/C 13467-8,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1356.50,1356.50,1356.50,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.50.43,1031,CONVENIO PAC- CTA.13341-8,3475.63,0.00,10426.89,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.50.43,1044,PROGRAMA API- ASILO,4651.55,0.00,13954.64,0.00,0.00,0.00,0.00,0.00,16060.00,16060.00,16060.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.50.43,1045,PROGRAMA PPD- APAE,1872.82,0.00,5618.47,0.00,0.00,0.00,0.00,0.00,6466.13,6466.13,6466.13,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.90.30,1031,CONVENIO PAC- CTA.13341-8,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.05,120.05,120.05,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.01,50,RPPS - Regime Proprio de Previdencia Social,400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,342823.93,342823.93,342823.93,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.03,50,RPPS - Regime Proprio de Previdencia Social,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87617.39,87617.39,87617.39,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.05,50,RPPS - Regime Proprio de Previdencia Social,200000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,205582.86,205582.86,205582.86,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.09,50,RPPS - Regime Proprio de Previdencia Social,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7593.48,7593.48,7593.48,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.39,50,RPPS - Regime Proprio de Previdencia Social,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3532.00,3532.00,3532.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,7.7.99.99,1,LIVRE,1845000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1834000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.1.90.04,40,11 ASPS-Acoes e Servicos Publicos de saude,1357.99,0.00,4878.33,0.00,0.00,0.00,0.00,0.00,6148.07,6148.07,6148.07,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.1.90.04,4510,PAB FIXO 58046-5,4994.13,0.00,17940.44,0.00,0.00,0.00,0.00,0.00,22610.00,22610.00,22610.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.1.90.04,4520,PSF ¿ SAÚDE DA FAMÍLIA,35528.63,0.00,127629.77,0.00,0.00,0.00,0.00,0.00,160849.44,160849.44,160849.44,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.1.90.04,4530,PACS ¿ AGENTES COM. DE SAÚDE,39954.77,0.00,143529.82,0.00,0.00,0.00,0.00,0.00,180887.99,180887.99,180887.99,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.1.90.04,4540,SAÚDE BUCAL,5580.03,0.00,20045.20,0.00,0.00,0.00,0.00,0.00,25262.59,25262.59,25262.59,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.1.90.04,4550,FATOR INCENTIVO POVOS INDIGENAS,37999.90,0.00,136507.35,0.00,0.00,0.00,0.00,0.00,172037.69,172037.69,172037.69,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.1.90.04,4710,TETO FINANCEIRO DA VIG.EM SAÚDE-EPIDEMO CTA.6466-1,3541.99,0.00,12723.90,0.00,0.00,0.00,0.00,0.00,16035.70,16035.70,16035.70,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.1.90.04,4760,AÇÕES BASICAS DE VIG.SANITARIA- CTA;13799-5,1042.56,0.00,3745.19,0.00,0.00,0.00,0.00,0.00,4720.00,4720.00,4720.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.20.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.50.43,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.30,4510,PAB FIXO 58046-5,391.66,0.00,0.00,0.00,0.00,326.38,0.00,0.00,48.00,48.00,48.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.30,4540,SAÚDE BUCAL,4533.71,0.00,0.00,0.00,0.00,3778.09,0.00,0.00,555.63,555.63,555.63,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.30,4710,TETO FINANCEIRO DA VIG.EM SAÚDE-EPIDEMO CTA.6466-1,15080.37,0.00,0.00,0.00,0.00,12566.98,0.00,0.00,1848.18,1848.18,1848.18,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.30,4760,AÇÕES BASICAS DE VIG.SANITARIA- CTA;13799-5,9994.26,0.00,0.00,0.00,0.00,8328.55,0.00,0.00,1224.85,1224.85,1224.85,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.32,4510,PAB FIXO 58046-5,1989.84,0.00,0.00,0.00,0.00,596.95,0.00,0.00,1142.40,1142.40,1142.40,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.32,4770,FARMÁCIA BÁSICA FEDERAL C.C.13395-7,98010.16,0.00,0.00,0.00,0.00,29403.05,0.00,0.00,56269.29,56269.29,56269.29,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.39,40,11 ASPS-Acoes e Servicos Publicos de saude,29455.68,0.00,0.00,0.00,0.00,13056.60,0.00,0.00,13500.00,13500.00,13500.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.39,4510,PAB FIXO 58046-5,434853.12,0.00,0.00,0.00,0.00,192754.03,0.00,0.00,199300.00,199300.00,199300.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.39,4540,SAÚDE BUCAL,8683.97,0.00,0.00,0.00,0.00,3849.28,0.00,0.00,3980.00,3980.00,3980.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.39,4550,FATOR INCENTIVO POVOS INDIGENAS,90767.22,0.00,0.00,0.00,0.00,40233.70,0.00,0.00,41600.04,41600.04,41600.04,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.39,4760,AÇÕES BASICAS DE VIG.SANITARIA- CTA;13799-5,240.01,0.00,0.00,0.00,0.00,106.39,0.00,0.00,110.00,110.00,110.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,4.4.90.52,4540,SAÚDE BUCAL,96.51,0.00,965.10,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,4.4.90.52,4710,TETO FINANCEIRO DA VIG.EM SAÚDE-EPIDEMO CTA.6466-1,59.06,0.00,590.64,0.00,0.00,0.00,0.00,0.00,612.00,612.00,612.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROGRAMAS DE SAÚDE - REC. FEDERAL,4.4.90.52,4931,CONVENIO FNS AQUIS EQUIPAMENTOS,9844.43,0.00,98444.26,0.00,0.00,0.00,0.00,0.00,102003.70,102003.70,102003.70,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,3.1.90.04,40,11 ASPS-Acoes e Servicos Publicos de saude,1335.30,0.00,7210.65,0.00,0.00,0.00,0.00,0.00,8488.33,8488.33,8488.33,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,3.1.90.04,4010,GESTAO BÁSICA,473.48,0.00,2556.80,0.00,0.00,0.00,0.00,0.00,3009.85,3009.85,3009.85,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,3.1.90.04,4090,PSF ESTADUAL,12776.75,0.00,68994.41,0.00,0.00,0.00,0.00,0.00,81219.81,81219.81,81219.81,0.00,0.00,0.00
