﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,119,SANEAMENTO BASICO,2110,SISTEMA DE ABASTECIMENTO DE AGUA,3.3.90.39,40,ASPS,1000.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,8420.00,8420.00,8420.00,0.00,0.00,10500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,119,SANEAMENTO BASICO,2110,SISTEMA DE ABASTECIMENTO DE AGUA,4.4.90.51,40,ASPS,500.00,0.00,10000.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,119,SANEAMENTO BASICO,2110,SISTEMA DE ABASTECIMENTO DE AGUA,4.4.90.52,40,ASPS,0.00,0.00,0.00,40000.00,0.00,5000.00,0.00,0.00,35000.00,35000.00,35000.00,0.00,0.00,35000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,71,PREVENCAO E CONTROLE DE DOENCAS,2057,TETO FINANC.VIGILANCIA EM SAUDE,3.3.90.30,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1419.00,1419.00,1419.00,0.00,0.00,1500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,71,PREVENCAO E CONTROLE DE DOENCAS,2057,TETO FINANC.VIGILANCIA EM SAUDE,3.3.90.36,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,71,PREVENCAO E CONTROLE DE DOENCAS,2057,TETO FINANC.VIGILANCIA EM SAUDE,3.3.90.39,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,71,PREVENCAO E CONTROLE DE DOENCAS,2057,TETO FINANC.VIGILANCIA EM SAUDE,4.4.90.52,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,19000.00,0.00,11317.29,0.00,0.00,0.00,0.00,0.00,11034.00,11034.00,11034.00,0.00,0.00,30317.29
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,71,PREVENCAO E CONTROLE DE DOENCAS,2058,PROGRAMA MULTIVACINACAO,3.3.90.30,4730,CAMPANHAS DE VACINACAO,1100.00,0.00,1012.67,0.00,0.00,0.00,0.00,0.00,624.39,624.39,624.39,0.00,0.00,2112.67
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,511,SANEAMENTO BASICO RURAL,80,EDUCACAO CRIANCA DE 0 A 6 ANOS,1037,MSD-FUNASA CONV.1336/2005,4.5.20.93,1,LIVRE,0.00,0.00,0.00,2377.90,0.00,0.00,0.00,0.00,2377.90,2377.90,2377.90,0.00,0.00,2377.90
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,511,SANEAMENTO BASICO RURAL,80,EDUCACAO CRIANCA DE 0 A 6 ANOS,1037,MSD-FUNASA CONV.1336/2005,4.5.20.93,1102,MSD-FUNASA,0.00,0.00,0.00,5538.79,0.00,0.00,0.00,0.00,5538.79,5538.79,5538.79,0.00,0.00,5538.79
2009,6,162,RONDINHA,56200,PM DE RONDINHA,11,SECRETARIA MUN.INDUSTRIA COM.TURISM,1,SEC. MUN. IND. COMERCIO TURISMO,PRM,11,TRABALHO,334,FOMENTO AO TRABALHO,75,GERACAO TRABALHO E RENDA,2009,INCENT.A GERACAO DE EMPREGO E RENDA,3.3.60.41,1,LIVRE,80000.00,0.00,2000.00,0.00,0.00,61800.00,0.00,0.00,19657.60,19657.60,19657.60,0.00,0.00,20200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,11,SECRETARIA MUN.INDUSTRIA COM.TURISM,1,SEC. MUN. IND. COMERCIO TURISMO,PRM,11,TRABALHO,334,FOMENTO AO TRABALHO,75,GERACAO TRABALHO E RENDA,2009,INCENT.A GERACAO DE EMPREGO E RENDA,3.3.90.36,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,11,SECRETARIA MUN.INDUSTRIA COM.TURISM,1,SEC. MUN. IND. COMERCIO TURISMO,PRM,11,TRABALHO,334,FOMENTO AO TRABALHO,75,GERACAO TRABALHO E RENDA,2009,INCENT.A GERACAO DE EMPREGO E RENDA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,11,SECRETARIA MUN.INDUSTRIA COM.TURISM,1,SEC. MUN. IND. COMERCIO TURISMO,PRM,11,TRABALHO,334,FOMENTO AO TRABALHO,75,GERACAO TRABALHO E RENDA,2009,INCENT.A GERACAO DE EMPREGO E RENDA,3.3.90.48,1,LIVRE,34000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,37440.00,37440.00,37440.00,0.00,0.00,38000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,SAUDE DO ESCOLAR,2102,INVEST.EM EDUCACAO C/REC.ALIENACAO,3.1.91.92,1105,ALIENACAO DE BENS MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,SAUDE DO ESCOLAR,2102,INVEST.EM EDUCACAO C/REC.ALIENACAO,3.2.90.21,1105,ALIENACAO DE BENS MDE,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,SAUDE DO ESCOLAR,2102,INVEST.EM EDUCACAO C/REC.ALIENACAO,4.4.90.52,1105,ALIENACAO DE BENS MDE,60000.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,SAUDE DO ESCOLAR,2102,INVEST.EM EDUCACAO C/REC.ALIENACAO,4.6.90.71,1105,ALIENACAO DE BENS MDE,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,14590.88,14590.88,14590.88,0.00,0.00,20000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,SAUDE DO ESCOLAR,2102,INVEST.EM EDUCACAO C/REC.ALIENACAO,4.6.91.71,1105,ALIENACAO DE BENS MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,1010,AQUIS.EQUIP.ESCRIT.FUNDEF/FUNDEB,4.4.90.52,31,FUNDEB,4700.00,0.00,6000.00,0.00,0.00,1068.00,0.00,0.00,9632.00,9632.00,9632.00,0.00,0.00,9632.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,1012,EQUIP.MAT.PERMANENTE E ACERVO C/MDE,4.4.90.52,20,MDE,15300.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,12880.00,12880.00,12880.00,0.00,0.00,13300.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,1013,MELHOR.CONST.ESCOLA E AQUIS.TER.MDE,3.3.90.30,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1071.00,1071.00,1071.00,0.00,0.00,3000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,1013,MELHOR.CONST.ESCOLA E AQUIS.TER.MDE,3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,805.00,805.00,805.00,0.00,0.00,1000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2026,MANUTENCAO ENSINO FUNDEF/FUNDEB,3.1.90.11,31,FUNDEB,544000.00,0.00,4170.95,0.00,0.00,31524.00,0.00,0.00,512609.34,512609.34,512609.34,0.00,0.00,516646.95
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2026,MANUTENCAO ENSINO FUNDEF/FUNDEB,3.1.90.13,31,FUNDEB,20000.00,0.00,130.00,0.00,0.00,14000.00,0.00,0.00,6124.39,6124.39,6124.39,0.00,0.00,6130.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2026,MANUTENCAO ENSINO FUNDEF/FUNDEB,3.1.91.13,31,FUNDEB,74100.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,78169.70,78169.70,78169.70,0.00,0.00,78300.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2026,MANUTENCAO ENSINO FUNDEF/FUNDEB,3.3.90.30,31,FUNDEB,1000.00,0.00,500.00,0.00,0.00,100.00,0.00,0.00,1106.90,1106.90,1106.90,0.00,0.00,1400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2026,MANUTENCAO ENSINO FUNDEF/FUNDEB,3.3.90.39,31,FUNDEB,500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1999.35,1999.35,1999.35,0.00,0.00,2000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2026,MANUTENCAO ENSINO FUNDEF/FUNDEB,3.3.90.47,31,FUNDEB,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,4999.69,4999.69,4999.69,0.00,0.00,5000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2027,MEL.CONS.ESCOLAS C/FUNDEF/FUNDEB,3.3.90.30,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,2757.00,0.00,0.00,2241.30,2241.30,2241.30,0.00,0.00,2243.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2027,MEL.CONS.ESCOLAS C/FUNDEF/FUNDEB,3.3.90.39,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.1.90.01,20,MDE,50100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47965.53,47965.53,47965.53,0.00,0.00,50100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.1.90.11,20,MDE,342400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,340326.95,340326.95,340326.95,0.00,0.00,342400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.1.90.13,20,MDE,30000.00,0.00,0.00,0.00,0.00,16500.00,0.00,0.00,6231.80,6231.80,6231.80,0.00,0.00,13500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.1.90.16,20,MDE,10700.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,12599.17,12599.17,12599.17,0.00,0.00,12900.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.1.91.13,20,MDE,47600.00,0.00,4020.00,0.00,0.00,0.00,0.00,0.00,51615.05,51615.05,51615.05,0.00,0.00,51620.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.3.50.43,20,MDE,9500.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.3.90.14,20,MDE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,249.54,249.54,249.54,0.00,0.00,1500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.3.90.30,20,MDE,64500.00,0.00,6500.00,0.00,0.00,500.00,0.00,0.00,69710.04,69710.04,69710.04,0.00,0.00,70500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.3.90.32,20,MDE,0.00,0.00,0.00,7000.00,0.00,3000.00,0.00,0.00,460.00,460.00,460.00,0.00,0.00,4000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.3.90.33,20,MDE,1100.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2740.31,2740.31,2728.31,0.00,0.00,3100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.3.90.36,20,MDE,9700.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,2758.05,2758.05,2758.05,0.00,0.00,4700.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2028,MANUTENCAO DO ENSINO COM MDE,3.3.90.39,20,MDE,83800.00,0.00,13200.00,0.00,0.00,16000.00,0.00,0.00,80727.69,80727.69,80655.19,0.00,0.00,81000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,82,ENSINO FUNDAMENTAL,2104,PROGRAMA PDDE,3.3.90.30,1021,AUXILIO PDDE,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1938.00,1938.00,1938.00,0.00,0.00,2400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2029,MANUTENCAO TRANSPORTE ESCOLAR C/MDE,3.3.90.30,20,MDE,51600.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,30737.73,30737.73,30737.73,0.00,0.00,41600.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2029,MANUTENCAO TRANSPORTE ESCOLAR C/MDE,3.3.90.36,20,MDE,17600.00,0.00,5000.00,0.00,0.00,3500.00,0.00,0.00,5671.64,5671.64,5671.64,0.00,0.00,19100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2029,MANUTENCAO TRANSPORTE ESCOLAR C/MDE,3.3.90.39,20,MDE,57200.00,0.00,27153.54,0.00,0.00,0.00,0.00,0.00,83786.02,83786.02,83786.02,0.00,0.00,84353.54
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2032,SALARIO EDUCACAO,3.3.90.30,1004,SALARIO EDUCACAO ESTADUAL,0.00,0.00,0.00,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2032,SALARIO EDUCACAO,3.3.90.36,1004,SALARIO EDUCACAO ESTADUAL,0.00,0.00,6000.00,1603.17,0.00,0.00,0.00,0.00,7268.02,7268.02,7268.02,0.00,0.00,7603.17
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2032,SALARIO EDUCACAO,3.3.90.36,1073,SALARIO EDUCACAO FEDERAL,13700.00,0.00,19901.02,0.00,0.00,0.00,0.00,0.00,26974.07,26974.07,26974.07,0.00,0.00,33601.02
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2032,SALARIO EDUCACAO,3.3.90.39,1004,SALARIO EDUCACAO ESTADUAL,0.00,0.00,3888.52,14186.25,0.00,0.00,0.00,0.00,16719.72,16719.72,16719.72,0.00,0.00,18074.77
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2032,SALARIO EDUCACAO,3.3.90.39,1073,SALARIO EDUCACAO FEDERAL,51700.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,36699.35,36699.35,36699.35,0.00,0.00,36700.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2033,TRANSPORTE ESCOLAR,3.3.90.36,1022,AUXILIO TRANSPORTE ESCOLAR ESTADO ENSINO FUNDAMENTAL,16200.00,0.00,12000.00,0.00,0.00,8000.00,0.00,0.00,19099.66,19099.66,19099.66,0.00,0.00,20200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2033,TRANSPORTE ESCOLAR,3.3.90.36,1075,PNATE - PROG. NAC. TRANSP.ESCOLAR,12400.00,0.00,3000.00,0.00,0.00,10023.00,0.00,0.00,5376.06,5376.06,5376.06,0.00,0.00,5377.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2033,TRANSPORTE ESCOLAR,3.3.90.39,1022,AUXILIO TRANSPORTE ESCOLAR ESTADO ENSINO FUNDAMENTAL,48005.00,0.00,18847.16,0.00,0.00,15000.00,0.00,0.00,51852.04,51852.04,51852.04,0.00,0.00,51852.16
2009,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,86,TRANSPORTE ESCOLAR ENSINO FUNDAMENT,2033,TRANSPORTE ESCOLAR,3.3.90.39,1075,PNATE - PROG. NAC. TRANSP.ESCOLAR,27900.00,0.00,0.00,0.00,0.00,20770.00,0.00,0.00,7129.13,7129.13,7129.13,0.00,0.00,7130.00
