﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,30000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,47683.41,47683.41,47683.41,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.16,40,ASPS - Acoes e Servicos Publicos de Saude,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8757.00,8757.00,8757.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2501.39,2501.39,2501.39,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,1,LIVRE,169.13,0.00,0.00,0.00,0.00,15.10,0.00,0.00,144.99,144.99,144.99,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,97201.93,0.00,0.00,0.00,0.00,8678.75,0.00,0.00,83328.33,83328.33,80910.33,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,4510,PAB FIXO,12104.67,0.00,0.00,0.00,0.00,1080.77,0.00,0.00,10376.97,10376.97,9918.97,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,4590,PAB-TETO VIG SANITARIA,393.11,0.00,0.00,0.00,0.00,35.10,0.00,0.00,337.00,337.00,337.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,2131.16,0.00,0.00,0.00,0.00,190.28,0.00,0.00,1826.98,1826.98,1826.98,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.33,1,LIVRE,768.08,0.00,0.00,0.00,0.00,61.45,0.00,0.00,607.15,607.15,607.15,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.33,40,ASPS - Acoes e Servicos Publicos de Saude,49118.70,0.00,0.00,0.00,0.00,3929.49,0.00,0.00,38827.08,38827.08,38795.08,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.33,4590,PAB-TETO VIG SANITARIA,32.89,0.00,0.00,0.00,0.00,2.63,0.00,0.00,26.00,26.00,26.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.33,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,80.33,0.00,0.00,0.00,0.00,6.43,0.00,0.00,63.50,63.50,63.50,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.39,1,LIVRE,6709.59,0.00,559.13,0.00,0.00,0.00,0.00,0.00,6672.06,6672.06,672.06,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,52879.11,0.00,4406.59,0.00,0.00,0.00,0.00,0.00,52583.33,52583.33,52393.33,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,411.30,0.00,34.28,0.00,0.00,0.00,0.00,0.00,409.00,409.00,409.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.47,40,ASPS - Acoes e Servicos Publicos de Saude,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.40,17.40,17.40,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1018,AQUISIÇAO VEICULO PARA SAUDE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,816.97,0.00,150322.50,0.00,0.00,163.39,0.00,0.00,150976.08,150976.08,150976.08,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1018,AQUISIÇAO VEICULO PARA SAUDE,4.4.90.52,4002,RECEITA ALIENAÇÃO VEÍC.SEC.SAÚDE,183.03,0.00,33677.50,0.00,0.00,36.61,0.00,0.00,33823.92,33823.92,33823.92,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2028,PROMOÇÃO A SAÚDE DO TRABALHADOR,3.3.90.30,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1800.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,1302,CONCESSÃO AUXÍLIOS PROG.DE SAÚDE DO MUNI,3.3.90.48,40,ASPS - Acoes e Servicos Publicos de Saude,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,1795.25,1795.25,1795.25,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,3290.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3168.68,3168.68,3168.68,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.30,4510,PAB FIXO,6301.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6068.69,6068.69,6068.69,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.30,4760,PISO BASICO VARIAVEL - VISA SAÚDE,408.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,393.79,393.79,393.79,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,193474.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192970.16,192970.16,192970.16,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.39,4080,PACS,2912.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2905.00,2905.00,2905.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.39,4510,PAB FIXO,35565.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35473.13,35473.13,35473.13,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.39,4530,PACS ¿ AGENTES COM. DE SAÚDE,8047.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8026.34,8026.34,8026.34,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2030,PROMOÇÃO A ASSISTENCIA ODONTOLOGICA,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,1262.27,0.00,721.30,0.00,0.00,0.00,0.00,0.00,1965.44,1965.44,1965.44,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2030,PROMOÇÃO A ASSISTENCIA ODONTOLOGICA,3.3.90.30,4510,PAB FIXO,5737.73,0.00,3278.70,0.00,0.00,0.00,0.00,0.00,8934.00,8934.00,8934.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2030,PROMOÇÃO A ASSISTENCIA ODONTOLOGICA,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,8000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2031,SERVIÇOS HOSPITALARES E LABORATORIAIS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,290027.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,279170.30,279170.30,279170.30,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2031,SERVIÇOS HOSPITALARES E LABORATORIAIS,3.3.90.39,4510,PAB FIXO,29972.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28850.00,28850.00,28850.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,135000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,128935.21,128935.21,128935.21,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27864.37,27864.37,27864.37,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,217892.41,0.00,2482.26,0.00,0.00,51491.85,0.00,0.00,93971.40,93971.40,93971.40,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.3.90.39,4510,PAB FIXO,37107.59,0.00,422.74,0.00,0.00,8769.18,0.00,0.00,16003.55,16003.55,16003.55,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,10,SAÚDE,301,ATENÇÃO BÁSICA,116,Programa 0116,1287,AQUISICAO EQUIP.PROG.ASSISTENCIAIS IGD,4.4.90.52,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,542.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,542.00,542.00,542.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,10,SAÚDE,301,ATENÇÃO BÁSICA,116,Programa 0116,1287,AQUISICAO EQUIP.PROG.ASSISTENCIAIS IGD,4.4.90.52,1080,PROGRAMA IGD-BOLSA FAMILIA,458.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,458.00,458.00,458.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,116,Programa 0116,2032,MANUTENCAO DO PSF,3.1.90.04,40,ASPS - Acoes e Servicos Publicos de Saude,10000.00,0.00,242663.27,0.00,0.00,0.00,0.00,0.00,252663.27,252663.27,233331.06,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,116,Programa 0116,2032,MANUTENCAO DO PSF,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,160000.00,0.00,0.00,0.00,0.00,124581.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,116,Programa 0116,2032,MANUTENCAO DO PSF,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9163.75,9163.75,9163.75,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,116,Programa 0116,2032,MANUTENCAO DO PSF,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,116,Programa 0116,2032,MANUTENCAO DO PSF,3.3.90.39,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,116,Programa 0116,2033,EXECUÇÃO DO PROGRAMA DO MUNICIPIO,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,116,Programa 0116,2033,EXECUÇÃO DO PROGRAMA DO MUNICIPIO,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,117,Programa 0117,2034,CADASTRAMENTO DA POPULAÇÃO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,117,Programa 0117,2034,CADASTRAMENTO DA POPULAÇÃO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,119,Programa 0119,2079,MANUT.PROG. SAÚDE MENTAL,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,11841.92,0.00,16412.90,0.00,0.00,9473.54,0.00,0.00,14672.36,14672.36,14672.36,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,119,Programa 0119,2079,MANUT.PROG. SAÚDE MENTAL,3.3.90.30,4050,FARMÁCIA BÁSICA,322.84,0.00,447.45,0.00,0.00,258.27,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,119,Programa 0119,2079,MANUT.PROG. SAÚDE MENTAL,3.3.90.30,4510,PAB FIXO,12534.11,0.00,17372.28,0.00,0.00,10027.28,0.00,0.00,15530.00,15530.00,15530.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,119,Programa 0119,2079,MANUT.PROG. SAÚDE MENTAL,3.3.90.30,4770,PAB FARMÁCIA BÁSICA,301.13,0.00,417.37,0.00,0.00,240.91,0.00,0.00,373.11,373.11,373.11,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,120,Programa 0120,2038,MANUT. PROG. SAÚDE DA MULHER,3.3.90.30,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,120,Programa 0120,2038,MANUT. PROG. SAÚDE DA MULHER,3.3.90.32,40,ASPS - Acoes e Servicos Publicos de Saude,0.00,0.00,0.00,11000.00,0.00,2500.00,0.00,0.00,1089.00,1089.00,1089.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,120,Programa 0120,2038,MANUT. PROG. SAÚDE DA MULHER,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,118,Programa 0118,2035,AQUISIÇÃO DE MEDICAMENTOS,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,52012.08,0.00,15603.62,0.00,0.00,25085.94,0.00,0.00,35578.38,35578.38,35578.38,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,118,Programa 0118,2035,AQUISIÇÃO DE MEDICAMENTOS,3.3.90.30,4050,FARMÁCIA BÁSICA,11219.26,0.00,3365.78,0.00,0.00,5411.16,0.00,0.00,7674.43,7674.43,7674.43,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,118,Programa 0118,2035,AQUISIÇÃO DE MEDICAMENTOS,3.3.90.30,4510,PAB FIXO,12087.42,0.00,3626.23,0.00,0.00,5829.89,0.00,0.00,8268.29,8268.29,8268.29,0.00,0.00,0.00
