﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,11,SAMU,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,148,SALVAR/SAMU,1089,IMPLEMENTACAO DA ASSIST AMBULAT E HOSPITALAR,4.4.90.52,4620,SAMU,0.00,0.00,0.00,47759.76,0.00,47759.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,11,SAMU,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,148,SALVAR/SAMU,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,132030.00,0.00,0.00,0.00,0.00,45141.16,45141.16,33857.87,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,11,SAMU,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,148,SALVAR/SAMU,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,4001,RECURSOS-OUTRAS RECEITAS,0.00,0.00,0.00,288210.24,0.00,0.00,0.00,0.00,156210.84,156210.84,117164.13,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,11,SAMU,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,148,SALVAR/SAMU,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,4170,SALVAR - EMERGENCIA/SALVAR,0.00,0.00,0.00,263000.00,0.00,0.00,0.00,0.00,155042.00,155042.00,116292.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,11,SAMU,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,148,SALVAR/SAMU,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,4620,SAMU,0.00,0.00,0.00,525000.00,0.00,0.00,0.00,0.00,310008.00,310008.00,232508.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,304,Vigilancia Sanitaria,145,VIGILANCIA A SAUDE,2145,MANUTENCAO DA VIGILANCIA SANITARIA,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,220000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,208579.52,208579.52,208579.52,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,304,Vigilancia Sanitaria,145,VIGILANCIA A SAUDE,2145,MANUTENCAO DA VIGILANCIA SANITARIA,3.1.90.11,4760,RECURSOS-PAB VISA,25231.24,0.00,13491.53,0.00,0.00,0.00,0.00,0.00,38702.42,38702.42,38702.42,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,304,Vigilancia Sanitaria,145,VIGILANCIA A SAUDE,2145,MANUTENCAO DA VIGILANCIA SANITARIA,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1386.17,1386.17,1386.17,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,304,Vigilancia Sanitaria,145,VIGILANCIA A SAUDE,2145,MANUTENCAO DA VIGILANCIA SANITARIA,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1400.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2522.56,2522.56,2522.56,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,304,Vigilancia Sanitaria,145,VIGILANCIA A SAUDE,2145,MANUTENCAO DA VIGILANCIA SANITARIA,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,3000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5911.88,5911.88,5911.88,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,304,Vigilancia Sanitaria,145,VIGILANCIA A SAUDE,2145,MANUTENCAO DA VIGILANCIA SANITARIA,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4924.99,4924.99,4786.43,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2150,MANUTENCAO DO PROGRAMA DE AGENTES DE COMBATE AO AEDES AEGYPTI,3.1.90.04,4200,DENGUE ENFRENTAMENTO,0.00,0.00,0.00,20800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2150,MANUTENCAO DO PROGRAMA DE AGENTES DE COMBATE AO AEDES AEGYPTI,3.1.90.11,4710,RECURSOS-TETO FINANCEIRO DA VIG.EM SAUDE,93000.00,0.00,29300.00,0.00,0.00,1200.00,0.00,0.00,121067.74,121067.74,121067.74,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2150,MANUTENCAO DO PROGRAMA DE AGENTES DE COMBATE AO AEDES AEGYPTI,3.1.90.16,4710,RECURSOS-TETO FINANCEIRO DA VIG.EM SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,291.20,291.20,291.20,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2150,MANUTENCAO DO PROGRAMA DE AGENTES DE COMBATE AO AEDES AEGYPTI,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2150,MANUTENCAO DO PROGRAMA DE AGENTES DE COMBATE AO AEDES AEGYPTI,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,4000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,7614.64,7614.64,7614.64,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2150,MANUTENCAO DO PROGRAMA DE AGENTES DE COMBATE AO AEDES AEGYPTI,3.3.90.30,4200,DENGUE ENFRENTAMENTO,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,2391.00,2391.00,2391.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2150,MANUTENCAO DO PROGRAMA DE AGENTES DE COMBATE AO AEDES AEGYPTI,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1009.00,1009.00,1009.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2150,MANUTENCAO DO PROGRAMA DE AGENTES DE COMBATE AO AEDES AEGYPTI,3.3.90.39,4200,DENGUE ENFRENTAMENTO,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,45000.00,0.00,24300.00,0.00,0.00,0.00,0.00,0.00,69277.46,69277.46,69277.46,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.1.90.11,4710,RECURSOS-TETO FINANCEIRO DA VIG.EM SAUDE,17895.72,0.00,27171.86,0.00,0.00,1800.00,0.00,0.00,41017.49,41017.49,41017.49,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,557.11,557.11,557.11,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.60,18.60,18.60,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.14,4190,EPIDEMIOLOGIA E VACINACOES,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,519.69,519.69,519.69,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,4000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4843.40,4843.40,4843.40,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.30,4190,EPIDEMIOLOGIA E VACINACOES,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,395.20,395.20,395.20,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.33,4190,EPIDEMIOLOGIA E VACINACOES,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,476.85,476.85,476.85,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7640.00,7640.00,7090.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,305,Vigilancia Epidemiologica,145,VIGILANCIA A SAUDE,2151,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.39,4190,EPIDEMIOLOGIA E VACINACOES,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,7.00,7.00,7.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,306,Alimentacao e Nutricao,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2144,IMPLEMENTAR A ASSISTENCIA ALIMENTAR E NUTRICIONAL,3.3.90.41,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3120.00,3120.00,3120.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,11990.65,11990.65,11990.65,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3823.08,3823.08,3823.08,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,4981.66,4981.66,4981.66,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,40,ASPS-ACOES E SERV PUBLICOS SAUDE,70000.00,0.00,17000.00,0.00,0.00,8000.00,0.00,0.00,78616.98,78616.98,78616.98,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20500.00,0.00,9200.00,0.00,0.00,0.00,0.00,0.00,26726.67,26726.67,26726.67,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,40,ASPS-ACOES E SERV PUBLICOS SAUDE,13000.00,0.00,27000.00,0.00,0.00,4000.00,0.00,0.00,35846.39,35846.39,35846.39,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,4200,DENGUE ENFRENTAMENTO,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,4530,RECURSOS-PACS,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,4590,RECURSOS-TETO FINANCEIRO,10500.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,10913.34,10913.34,10913.34,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,4590,RECURSOS-TETO FINANCEIRO,3500.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,3683.91,3683.91,3683.91,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,4690,RECURSOS-FAEC,2100.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,4193.81,4193.81,4193.81,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,147,ACADEMIA ABERTA PARA TODOS,2028,FORNECIMENTO DE CESTAS BASICAS AOS SERVIDORES,3.3.90.46,4680,ACADEMIA PARA TODOS,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,92.78,92.78,92.78,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,28,Encargos Especiais,845,Transferencias,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2031,ENCARGOS  PARA  FORMACAO DO PASEP,3.3.90.47,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,1235.04,1235.04,1135.88,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,28,Encargos Especiais,845,Transferencias,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2031,ENCARGOS  PARA  FORMACAO DO PASEP,3.3.90.47,40,ASPS-ACOES E SERV PUBLICOS SAUDE,4500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,4995.92,4995.92,4549.56,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,28,Encargos Especiais,845,Transferencias,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2031,ENCARGOS  PARA  FORMACAO DO PASEP,3.3.90.47,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1500.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,1762.85,1762.85,1608.52,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,28,Encargos Especiais,845,Transferencias,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2031,ENCARGOS  PARA  FORMACAO DO PASEP,3.3.90.47,40,ASPS-ACOES E SERV PUBLICOS SAUDE,3200.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,3672.74,3672.74,3387.10,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,28,Encargos Especiais,845,Transferencias,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2031,ENCARGOS  PARA  FORMACAO DO PASEP,3.3.90.47,40,ASPS-ACOES E SERV PUBLICOS SAUDE,45000.00,0.00,16800.00,0.00,0.00,0.00,0.00,0.00,57203.52,57203.52,52506.10,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,28,Encargos Especiais,845,Transferencias,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2031,ENCARGOS  PARA  FORMACAO DO PASEP,3.3.90.47,40,ASPS-ACOES E SERV PUBLICOS SAUDE,12000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,12175.34,12175.34,11236.22,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,28,Encargos Especiais,845,Transferencias,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2031,ENCARGOS  PARA  FORMACAO DO PASEP,3.3.90.47,4590,RECURSOS-TETO FINANCEIRO,4500.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,5537.76,5537.76,5030.18,0.00,0.00,0.00
