﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2013,MANUTENCAO DO ENSINO - FUNDEB.,4.4.90.52,31,CONTRI. FUNDEB.,18500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4050.00,4050.00,4050.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2014,PESSOAL E ENCARGOS,3.1.90.11,20,RECURSOS M.D.E.,240500.00,0.00,16940.00,0.00,0.00,0.00,0.00,0.00,257439.21,257439.21,257439.21,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2014,PESSOAL E ENCARGOS,3.1.90.13,20,RECURSOS M.D.E.,49600.00,0.00,3850.00,0.00,0.00,0.00,0.00,0.00,53301.28,53301.28,50283.41,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2014,PESSOAL E ENCARGOS,3.3.90.47,20,RECURSOS M.D.E.,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8847.41,8847.41,8847.41,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2015,PESSOAL E ENCARGOS - TRANSP. ESC.,3.1.90.11,20,RECURSOS M.D.E.,11250.00,0.00,4058.00,0.00,0.00,0.00,0.00,0.00,15307.21,15307.21,15307.21,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2015,PESSOAL E ENCARGOS - TRANSP. ESC.,3.1.90.13,20,RECURSOS M.D.E.,2230.00,0.00,180.00,0.00,0.00,0.00,0.00,0.00,2231.95,2231.95,2231.95,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2015,PESSOAL E ENCARGOS - TRANSP. ESC.,3.3.90.46,20,RECURSOS M.D.E.,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,198.00,198.00,198.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.14,20,RECURSOS M.D.E.,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1519.83,1519.83,1519.83,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.30,20,RECURSOS M.D.E.,53100.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,54104.68,54104.68,54104.68,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.32,20,RECURSOS M.D.E.,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1480.00,1480.00,1480.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.36,20,RECURSOS M.D.E.,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2629.12,2629.12,2629.12,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.39,20,RECURSOS M.D.E.,30100.00,0.00,30700.00,0.00,0.00,0.00,0.00,0.00,59107.70,59107.70,59026.10,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.46,20,RECURSOS M.D.E.,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,519.10,519.10,519.10,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,4.4.90.52,20,RECURSOS M.D.E.,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3878.00,3878.00,3878.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2028,PESSOAL E ENCARGOS,3.1.90.11,31,CONTRI. FUNDEB.,448000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,421584.83,421584.83,421584.83,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2028,PESSOAL E ENCARGOS,3.1.90.13,31,CONTRI. FUNDEB.,93700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91325.63,91325.63,83749.32,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2028,PESSOAL E ENCARGOS,3.3.90.47,31,CONTRI. FUNDEB.,14500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5242.45,5242.45,4192.45,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2030,MANUTENCAO TRANSPORTE ESCOLAR,3.3.90.39,31,CONTRI. FUNDEB.,95200.00,0.00,36800.00,0.00,0.00,0.00,0.00,0.00,131399.55,131399.55,131399.55,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2033,MANUTENCAO CONVENIO - PRADEN.,3.1.90.04,1050,RECURSOS PRADEN,6500.00,0.00,5377.00,0.00,0.00,0.00,0.00,0.00,11861.86,11861.86,11571.64,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.1.90.11,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9933.08,9933.08,9933.08,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.1.90.13,1,LIVRE,2205.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2082.50,2082.50,1951.59,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.3.90.30,1,LIVRE,26100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24960.15,24960.15,24960.15,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.3.90.39,1,LIVRE,58595.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,17761.95,17761.95,17761.95,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,3.3.90.46,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2179.00,2179.00,2179.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,69,MANUTENCAO DESENVOL. ENSINO SUPERIOR,2019,MANUTENCAO ENSINO SUPERIOR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2029,PESSOAL E ENCARGOS - EDUC. INBFANT.,3.1.90.11,31,CONTRI. FUNDEB.,38230.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36507.54,36507.54,36507.54,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2029,PESSOAL E ENCARGOS - EDUC. INBFANT.,3.1.90.13,31,CONTRI. FUNDEB.,7780.00,0.00,90.00,0.00,0.00,0.00,0.00,0.00,7653.92,7653.92,7293.04,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2037,MERENDA - EDUC. INFANT.,3.3.90.30,1070,REC. MERENDA ESCOLAR,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,814.65,814.65,814.65,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2031,PESSOAL E ENCARGOS - EJA.,3.1.90.11,31,CONTRI. FUNDEB.,33800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32466.28,32466.28,32466.28,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2031,PESSOAL E ENCARGOS - EJA.,3.1.90.13,31,CONTRI. FUNDEB.,7100.00,0.00,570.00,0.00,0.00,0.00,0.00,0.00,7309.22,7309.22,6967.42,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2017,MANUTENCAO ATIVIDADE ESPORTIVA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,288.70,288.70,288.70,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2017,MANUTENCAO ATIVIDADE ESPORTIVA,3.3.90.31,1,LIVRE,1000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,2060.00,2060.00,2060.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2017,MANUTENCAO ATIVIDADE ESPORTIVA,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2017,MANUTENCAO ATIVIDADE ESPORTIVA,4.4.90.51,1,LIVRE,13200.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2018,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,164.15,164.15,164.15,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2018,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.39,1,LIVRE,8600.00,0.00,6800.00,0.00,0.00,0.00,0.00,0.00,15018.77,15018.77,15018.77,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2018,MANUTENCAO DA BIBLIOTECA PUBLICA,4.4.90.52,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2038,MANUTENCAO DAS ATIVID. DA EDUCACAO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,73,DESENVOLVIMENTO CULTURAL,2038,MANUTENCAO DAS ATIVID. DA EDUCACAO,3.3.90.39,1,LIVRE,11100.00,0.00,7400.00,0.00,0.00,0.00,0.00,0.00,18500.00,18500.00,18500.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1023,INFRAESTRUTURA URBANA,3.3.90.30,1,LIVRE,1850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1792.81,1792.81,1792.81,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1023,INFRAESTRUTURA URBANA,3.3.90.39,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4278.01,4278.01,4278.01,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1023,INFRAESTRUTURA URBANA,4.4.90.51,1,LIVRE,117680.00,0.00,0.00,0.00,0.00,59368.89,0.00,0.00,44889.82,44889.82,44889.82,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1054,SENTENCA JUDICIAL,3.3.90.91,1,LIVRE,0.00,0.00,4791.00,1829.56,0.00,0.00,0.00,0.00,6620.20,6620.20,6620.20,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1057,CONSTR. PAVIMENTACAO DE RUAS,4.4.90.51,1216,REC.FEDERAL - PAVIM. RUAS,0.00,0.00,11670.00,40242.00,0.00,0.00,0.00,0.00,51623.23,51623.23,51623.23,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1062,CONSTRUCAO PAVIMENTACAO DE RUAS,4.4.20.93,1216,REC.FEDERAL - PAVIM. RUAS,0.00,0.00,0.00,473.89,0.00,0.00,0.00,0.00,473.89,473.89,473.89,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1062,CONSTRUCAO PAVIMENTACAO DE RUAS,4.4.90.51,1216,REC.FEDERAL - PAVIM. RUAS,0.00,0.00,0.00,30820.00,0.00,0.00,0.00,0.00,30820.00,30820.00,30820.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1066,CONSTRUCAO PASSEIO PRACA,4.4.20.93,1340,REC. FEDERAL - PRACA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,76,MELHORIA DA INFRAESTRETURA URBANA,1066,CONSTRUCAO PASSEIO PRACA,4.4.90.51,1340,REC. FEDERAL - PRACA,0.00,0.00,65460.00,11961.80,0.00,0.00,0.00,0.00,77421.15,77421.15,77421.15,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,452,SERVICOS URBANOS,76,MELHORIA DA INFRAESTRETURA URBANA,1021,ILUMINACAO PUBLICA,3.3.90.30,1,LIVRE,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4055.31,4055.31,4055.31,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,452,SERVICOS URBANOS,76,MELHORIA DA INFRAESTRETURA URBANA,1021,ILUMINACAO PUBLICA,3.3.90.39,1,LIVRE,36300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35536.29,35536.29,35536.29,0.00,0.00,0.00
