﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,3,EXPEDIENTE ADMINISTRATIVO,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,166,ASSISTENCIA AO ALUNO DE ENSINO SUPERIOR,2136,APOIO AO ENSINO SUPERIOR,3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,3,EXPEDIENTE ADMINISTRATIVO,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,166,ASSISTENCIA AO ALUNO DE ENSINO SUPERIOR,2136,APOIO AO ENSINO SUPERIOR,4.5.90.66,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.05,31,FUNDEB,30000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,15776.12,15776.12,15776.12,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.08,31,FUNDEB,90000.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,39150.81,39150.81,39150.81,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.09,31,FUNDEB,30000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,8211.14,8211.14,8211.14,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.11,31,FUNDEB,2383758.66,0.00,0.00,0.00,0.00,1696249.59,0.00,0.00,639053.71,639053.71,639053.71,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.13,31,FUNDEB,50000.00,0.00,0.00,0.00,0.00,48000.00,0.00,0.00,340.05,340.05,340.05,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.16,31,FUNDEB,50000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,20789.27,20789.27,20789.27,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.47,31,FUNDEB,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.92,31,FUNDEB,15000.00,0.00,0.00,0.00,0.00,11500.00,0.00,0.00,731.98,731.98,731.98,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.90.94,31,FUNDEB,20000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,8436.73,8436.73,8436.73,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.1.91.13,31,FUNDEB,200000.00,0.00,0.00,0.00,0.00,64000.00,0.00,0.00,112055.04,112055.04,112055.04,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.50.43,31,FUNDEB,20000.00,0.00,107445.80,0.00,0.00,19500.00,0.00,0.00,106729.60,106729.60,98560.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.50.43,1020,PAC,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.14,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.18,31,FUNDEB,0.00,0.00,0.00,16000.00,0.00,2149.84,0.00,0.00,5835.59,5835.59,5835.59,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.30,31,FUNDEB,100000.00,0.00,27592.00,0.00,0.00,0.00,0.00,0.00,117504.45,48418.75,45459.05,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.30,1020,PAC,19900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.32,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.33,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,189.00,0.00,0.00,431.20,431.20,431.20,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.36,31,FUNDEB,10000.00,0.00,400.00,0.00,0.00,2822.09,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.39,31,FUNDEB,200000.00,0.00,111963.71,0.00,0.00,30065.88,0.00,0.00,194698.62,194382.99,194382.99,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.47,31,FUNDEB,3000.00,0.00,87942.88,0.00,0.00,48996.14,0.00,0.00,29919.53,29919.53,29919.53,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.92,31,FUNDEB,1000.00,0.00,4163.22,0.00,0.00,1911.11,0.00,0.00,2995.59,2995.59,2995.59,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,3.3.90.92,1020,PAC,100.00,0.00,34169.68,0.00,0.00,0.00,0.00,0.00,20424.00,20424.00,20424.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,4.4.90.51,31,FUNDEB,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,4.4.90.52,31,FUNDEB,50000.00,0.00,189.00,0.00,0.00,4938.68,0.00,0.00,5211.14,5031.14,5031.14,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2119,MANUTENCAO DA EDUCACAO INFANTIL,4.4.90.61,31,FUNDEB,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6300.00,6300.00,6300.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.05,20,MDE,0.00,0.00,0.00,14000.00,0.00,200.00,0.00,0.00,8559.97,8559.97,8559.97,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.08,20,MDE,0.00,0.00,200.00,21200.00,0.00,0.00,0.00,0.00,21329.21,21329.21,16059.75,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.09,20,MDE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,3736.72,3736.72,3736.72,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.11,20,MDE,0.00,0.00,9890.04,410000.00,0.00,6777.50,0.00,0.00,413112.54,413112.54,412979.66,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.13,20,MDE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.16,20,MDE,0.00,0.00,9950.55,15000.00,0.00,0.00,0.00,0.00,21748.85,21748.85,21748.85,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.47,20,MDE,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.92,20,MDE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,345.32,345.32,345.32,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.94,20,MDE,0.00,0.00,5206.92,5000.00,0.00,5000.00,0.00,0.00,5206.92,5206.92,1857.96,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.91.13,20,MDE,0.00,0.00,0.00,55000.00,0.00,0.00,0.00,0.00,21129.54,21129.54,10558.42,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.14,20,MDE,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.18,20,MDE,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,5507.10,5507.10,5507.10,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.30,20,MDE,0.00,0.00,0.00,70000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.33,20,MDE,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.36,20,MDE,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.39,20,MDE,0.00,0.00,50139.00,100000.00,0.00,1226.21,0.00,0.00,148864.79,133796.30,132209.41,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.47,20,MDE,0.00,0.00,0.00,30000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.92,20,MDE,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,4.4.90.51,20,MDE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,4.4.90.52,20,MDE,0.00,0.00,0.00,5000.00,0.00,2748.15,0.00,0.00,99.00,99.00,99.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO - ARTIGO 212 CF,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,167,EDUCACAO INFANTIL,2162,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,4.4.90.61,20,MDE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,3,EXPEDIENTE ADMINISTRATIVO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,164,ERRADICACAO DO ANALFABETISMO,2130,ALFABETIZACAO DE JOVENS E ADULTOS,3.3.90.30,20,MDE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,3,EXPEDIENTE ADMINISTRATIVO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,164,ERRADICACAO DO ANALFABETISMO,2130,ALFABETIZACAO DE JOVENS E ADULTOS,3.3.90.32,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,4,CULTURA,SCE,13,CULTURA,392,DIFUSAO CULTURAL,83,DESENVOLVIMENTO CULTURAL,2123,MANUTENCAO ATIVIDADES MUSEU DO GAUCHO,3.3.90.30,20,MDE,2500.00,0.00,0.00,0.00,0.00,1496.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,4,CULTURA,SCE,13,CULTURA,392,DIFUSAO CULTURAL,83,DESENVOLVIMENTO CULTURAL,2123,MANUTENCAO ATIVIDADES MUSEU DO GAUCHO,3.3.90.39,20,MDE,2500.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,8512.07,4116.35,3772.95,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,4,CULTURA,SCE,13,CULTURA,392,DIFUSAO CULTURAL,83,DESENVOLVIMENTO CULTURAL,2123,MANUTENCAO ATIVIDADES MUSEU DO GAUCHO,4.4.90.52,20,MDE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,4,CULTURA,SCE,13,CULTURA,392,DIFUSAO CULTURAL,83,DESENVOLVIMENTO CULTURAL,2137,INCENTIVO A CULTURA,3.1.90.05,20,MDE,10000.00,0.00,6493.36,0.00,0.00,0.00,0.00,0.00,14254.14,14254.14,14254.14,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,8,SECRETARIA DE EDUCAÇÃO E CULTURA,4,CULTURA,SCE,13,CULTURA,392,DIFUSAO CULTURAL,83,DESENVOLVIMENTO CULTURAL,2137,INCENTIVO A CULTURA,3.1.90.08,20,MDE,20000.00,0.00,4308.91,0.00,0.00,0.00,0.00,0.00,24045.67,24045.67,22108.91,0.00,0.00,0.00
