﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,138,QUALIFICAÇÃO DA EDUCAÇÃO NO ENSINO MÉDIO,2027,Manutenção do Ensino Médio - Cota Parte - SME 016,3.3.90.39,20,MDE - Municipalização do Ensino,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17166.00,17166.00,17166.00,0.00,0.00,20000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,138,QUALIFICAÇÃO DA EDUCAÇÃO NO ENSINO MÉDIO,2027,Manutenção do Ensino Médio - Cota Parte - SME 016,4.4.90.52,20,MDE - Municipalização do Ensino,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4871.63,4871.63,4871.63,0.00,0.00,20000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.1.90.04,20,MDE - Municipalização do Ensino,304306.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57984.37,57984.37,48808.82,0.00,0.00,304306.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.1.90.09,20,MDE - Municipalização do Ensino,144844.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15208.30,15208.30,14020.30,0.00,0.00,144844.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.1.90.11,20,MDE - Municipalização do Ensino,5939211.00,0.00,0.00,0.00,0.00,244000.00,0.00,0.00,3369596.01,3369596.01,3165688.19,0.00,0.00,5695211.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.1.90.13,20,MDE - Municipalização do Ensino,42570.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4467.04,4467.04,4219.66,0.00,0.00,42570.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.1.90.16,20,MDE - Municipalização do Ensino,96270.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7045.82,7045.82,5295.51,0.00,0.00,96270.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.1.90.46,20,MDE - Municipalização do Ensino,881400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,701540.00,701540.00,701540.00,0.00,0.00,881400.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.1.91.13,20,MDE - Municipalização do Ensino,1078392.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,815009.53,815009.53,764558.57,0.00,0.00,1078392.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.3.90.14,20,MDE - Municipalização do Ensino,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.46,130.46,130.46,0.00,0.00,3000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.3.90.30,20,MDE - Municipalização do Ensino,244000.00,0.00,600000.00,0.00,0.00,0.00,0.00,0.00,287141.25,216012.35,200233.45,0.00,0.00,844000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.3.90.33,20,MDE - Municipalização do Ensino,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.3.90.36,20,MDE - Municipalização do Ensino,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1420.00,1420.00,1373.80,0.00,0.00,60000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.3.90.39,20,MDE - Municipalização do Ensino,181739.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,210330.63,191484.43,181331.68,0.00,0.00,231739.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.3.90.47,20,MDE - Municipalização do Ensino,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.83,11.83,11.83,0.00,0.00,20000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,3.3.90.92,20,MDE - Municipalização do Ensino,17569.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.00,370.00,370.00,0.00,0.00,17569.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,4.4.90.51,20,MDE - Municipalização do Ensino,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12968.53,12968.53,12968.53,0.00,0.00,100000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2028,Manutenção da Educação Infantil - Cota Parte - SME 015,4.4.90.52,20,MDE - Municipalização do Ensino,150000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,62583.10,62583.10,60638.60,0.00,0.00,110000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2121,Manutenção Escola Infantil - FUNDEB - SME 040,3.1.90.09,31,FUNDEB,0.00,0.00,0.00,10000.00,0.00,9900.00,0.00,0.00,3.42,3.42,3.42,0.00,0.00,100.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2121,Manutenção Escola Infantil - FUNDEB - SME 040,3.1.90.11,31,FUNDEB,0.00,0.00,280468.00,2952774.00,0.00,1420000.00,0.00,0.00,1813241.47,1813241.47,1586854.94,0.00,0.00,1813242.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2121,Manutenção Escola Infantil - FUNDEB - SME 040,3.1.90.13,31,FUNDEB,0.00,0.00,0.00,24000.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2121,Manutenção Escola Infantil - FUNDEB - SME 040,3.1.90.46,31,FUNDEB,0.00,0.00,0.00,249840.00,0.00,18128.00,0.00,0.00,231711.50,231711.50,231711.50,0.00,0.00,231712.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2121,Manutenção Escola Infantil - FUNDEB - SME 040,3.1.91.13,31,FUNDEB,0.00,0.00,118506.00,449712.00,0.00,130000.00,0.00,0.00,438217.75,438217.75,388942.01,0.00,0.00,438218.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,139,QUALIFICAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL,2121,Manutenção Escola Infantil - FUNDEB - SME 040,3.3.50.43,31,FUNDEB,0.00,0.00,0.00,743400.00,0.00,54600.00,0.00,0.00,688800.00,631400.04,631400.04,0.00,0.00,688800.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.04,20,MDE - Municipalização do Ensino,7000.00,0.00,0.00,0.00,0.00,1763.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5236.49
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.09,20,MDE - Municipalização do Ensino,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.09,31,FUNDEB,0.00,0.00,5000.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.11,20,MDE - Municipalização do Ensino,235000.00,0.00,244000.00,0.00,0.00,0.00,0.00,0.00,475343.75,475343.75,409409.30,0.00,0.00,479000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.11,31,FUNDEB,0.00,0.00,600000.00,0.00,0.00,599000.00,0.00,0.00,967.24,967.24,477.95,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.13,20,MDE - Municipalização do Ensino,6400.00,0.00,15100.00,0.00,0.00,0.00,0.00,0.00,21498.15,21498.15,18020.84,0.00,0.00,21500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.13,31,FUNDEB,0.00,0.00,100000.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.16,20,MDE - Municipalização do Ensino,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.16,31,FUNDEB,0.00,0.00,15000.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.46,20,MDE - Municipalização do Ensino,21000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.90.46,31,FUNDEB,0.00,0.00,290000.00,0.00,0.00,6860.00,0.00,0.00,283140.00,283140.00,283140.00,0.00,0.00,283140.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.1.91.13,20,MDE - Municipalização do Ensino,4599.70,0.00,108000.00,0.00,0.00,0.00,0.00,0.00,95254.44,95254.44,83126.88,0.00,0.00,112599.70
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.3.90.30,1506,PEJA - Programa Apoio Sistema Ensino Atendimento EJA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.3.90.32,1506,PEJA - Programa Apoio Sistema Ensino Atendimento EJA,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.3.90.36,20,MDE - Municipalização do Ensino,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1040.00,1040.00,987.20,0.00,0.00,2000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.3.90.36,1506,PEJA - Programa Apoio Sistema Ensino Atendimento EJA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,366,EDUCAÇÃO DE JOVENS E ADULTOS,113,EDUCAÇÃO INCLUSIVA,2029,Educação Inclusiva - SME 026,3.3.90.39,1506,PEJA - Programa Apoio Sistema Ensino Atendimento EJA,4675.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4675.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2018,Ações Educativas Complementares - SME 022,3.3.90.30,1512,Educação Inclusiva- Direito à Diversidade,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2018,Ações Educativas Complementares - SME 022,3.3.90.32,20,MDE - Municipalização do Ensino,0.00,0.00,360.00,0.00,0.00,0.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,360.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2018,Ações Educativas Complementares - SME 022,3.3.90.32,1512,Educação Inclusiva- Direito à Diversidade,5225.00,0.00,0.00,0.00,0.00,3585.00,0.00,0.00,1382.10,1382.10,1382.10,0.00,0.00,1640.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2018,Ações Educativas Complementares - SME 022,3.3.90.36,1512,Educação Inclusiva- Direito à Diversidade,2000.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,7600.00,7600.00,7600.00,0.00,0.00,7700.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2018,Ações Educativas Complementares - SME 022,3.3.90.39,20,MDE - Municipalização do Ensino,0.00,0.00,1403.51,0.00,0.00,0.00,0.00,0.00,1380.00,1380.00,1380.00,0.00,0.00,1403.51
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2018,Ações Educativas Complementares - SME 022,3.3.90.39,1512,Educação Inclusiva- Direito à Diversidade,3000.00,0.00,43725.70,0.00,0.00,1200.00,0.00,0.00,34537.67,34537.67,34537.67,0.00,0.00,45525.70
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2018,Ações Educativas Complementares - SME 022,3.3.90.93,1512,Educação Inclusiva- Direito à Diversidade,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2018,Ações Educativas Complementares - SME 022,4.4.90.52,1512,Educação Inclusiva- Direito à Diversidade,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2031,Programa de Valorização e Educação sobre a Cultura  Afro - descendente - SME 024,3.3.90.14,20,MDE - Municipalização do Ensino,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2031,Programa de Valorização e Educação sobre a Cultura  Afro - descendente - SME 024,3.3.90.30,20,MDE - Municipalização do Ensino,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2031,Programa de Valorização e Educação sobre a Cultura  Afro - descendente - SME 024,3.3.90.32,20,MDE - Municipalização do Ensino,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2031,Programa de Valorização e Educação sobre a Cultura  Afro - descendente - SME 024,3.3.90.33,20,MDE - Municipalização do Ensino,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2031,Programa de Valorização e Educação sobre a Cultura  Afro - descendente - SME 024,3.3.90.36,20,MDE - Municipalização do Ensino,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2031,Programa de Valorização e Educação sobre a Cultura  Afro - descendente - SME 024,3.3.90.39,20,MDE - Municipalização do Ensino,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,947.60,947.60,947.60,0.00,0.00,5000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,12,EDUCAÇÃO,367,EDUCAÇÃO ESPECIAL,113,EDUCAÇÃO INCLUSIVA,2031,Programa de Valorização e Educação sobre a Cultura  Afro - descendente - SME 024,4.4.90.52,20,MDE - Municipalização do Ensino,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
