﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1127,CONST. PAV. PROG. GERAÇÃO DE EMPREGO E R,4.4.90.51,1,LIVRE,0.00,0.00,0.00,132000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132000.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTA POBREZA/OASF/PPD/BEN EVENT,3.3.90.30,1,LIVRE,340.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,340.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTA POBREZA/OASF/PPD/BEN EVENT,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTA POBREZA/OASF/PPD/BEN EVENT,3.3.90.48,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTA POBREZA/OASF/PPD/BEN EVENT,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.80,18.80,18.80,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.33,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.39,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,242.04,242.04,242.04,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,31,Previdência Social a Servidores do Município pelo Regime Geral,2185,MANUTENÇÃO AMORTIZAÇÃO PASSIVO ATUARIAL,3.1.91.92,1,LIVRE,100000.00,0.00,38000.00,0.00,0.00,0.00,0.00,0.00,123048.60,123048.60,123048.60,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,BENEFÍCIOS A INATIVOS E PENSIONISTAS,3.1.90.01,1,LIVRE,125500.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,117411.99,117411.99,117411.99,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,BENEFÍCIOS A INATIVOS E PENSIONISTAS,3.1.90.03,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,BENEFÍCIOS A INATIVOS E PENSIONISTAS,3.1.90.09,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,BENEFÍCIOS A INATIVOS E PENSIONISTAS,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,2,RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.01,50,RPPS,76500.00,0.00,24182.00,0.00,0.00,0.00,0.00,0.00,99590.27,99590.27,99590.27,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,2,RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.03,50,RPPS,34500.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,63186.61,63186.61,63186.61,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,2,RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.05,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,16091.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1909.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,2,RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.39,50,RPPS,1500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2781.49,2781.49,2781.49,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,2,RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.93,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,8091.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,909.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,2,RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,7.7.99.99,1,LIVRE,1045500.00,0.00,0.00,0.00,0.00,31500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1014000.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.30,40,ASPS-SAUDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1643.55,1643.55,1643.55,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.39,40,ASPS-SAUDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.00,39.00,39.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS PARA SAÚDE,4.4.90.52,40,ASPS-SAUDE,1400.27,0.00,7001.39,0.00,0.00,0.00,0.00,0.00,7507.50,7507.50,7507.50,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS PARA SAÚDE,4.4.90.52,4080,PACS - FES,91.39,0.00,456.97,0.00,0.00,0.00,0.00,0.00,490.00,490.00,490.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS PARA SAÚDE,4.4.90.52,4090,PSF - FES,1087.21,0.00,5436.03,0.00,0.00,0.00,0.00,0.00,5828.99,5828.99,5828.99,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS PARA SAÚDE,4.4.90.52,4110,SAÚDE BUCAL - FES,1381.35,0.00,6906.73,0.00,0.00,0.00,0.00,0.00,7406.00,7406.00,7406.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS PARA SAÚDE,4.4.90.52,4510,PAB FIXO,517.96,0.00,2589.79,0.00,0.00,0.00,0.00,0.00,2777.00,2777.00,1383.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS PARA SAÚDE,4.4.90.52,4540,SAÚDE BUCAL,183.53,0.00,917.66,0.00,0.00,0.00,0.00,0.00,984.00,984.00,984.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS PARA SAÚDE,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,338.29,0.00,1691.43,0.00,0.00,0.00,0.00,0.00,1813.70,1813.70,1813.70,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.04,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.08,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,14900.00,0.00,2430.00,0.00,0.00,0.00,0.00,0.00,17299.18,17299.18,17299.18,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.13,40,ASPS-SAUDE,3300.00,0.00,520.00,0.00,0.00,0.00,0.00,0.00,3805.86,3805.86,3323.86,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.3.90.30,4080,PACS - FES,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1491.46,1491.46,1031.46,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.3.90.39,40,ASPS-SAUDE,330.76,0.00,0.00,0.00,0.00,105.84,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.3.90.39,4190,EPIDEMIOLOGIA - FES,669.24,0.00,0.00,0.00,0.00,214.16,0.00,0.00,303.50,303.50,303.50,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,40,ASPS-SAUDE,5207.82,0.00,2256.72,0.00,0.00,0.00,0.00,0.00,7423.75,7423.75,7423.75,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,4090,PSF - FES,28060.33,0.00,12159.48,0.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,4232,CONSULTA POPULAR 2003/04 - AQUIS. VEICULO,12294.81,0.00,5327.75,0.00,0.00,0.00,0.00,0.00,17526.25,17526.25,17526.25,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,4510,PAB FIXO,14437.04,0.00,6256.05,0.00,0.00,0.00,0.00,0.00,20580.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1124,PAGAMENTO DE ABONO AOS AGENTES DE SAÚDE,3.1.90.92,4080,PACS - FES,0.00,0.00,0.00,1590.00,0.00,0.00,0.00,0.00,1590.00,1590.00,1590.00,0.00,0.00,0.00
